"subject","predicate","object"
"http://www.wikidata.org/prop/P4483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P4483","http://www.openlinksw.com/schemas/virtrdf#label","INDUCKS lahabali dalinli"
"http://www.wikidata.org/prop/P4483","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор сюжету INDUCKS"
"http://www.wikidata.org/prop/P4483","http://www.openlinksw.com/schemas/virtrdf#label","Inducks-tarinatunniste"
"http://www.wikidata.org/prop/P4483","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар сюжэту INDUCKS"
"http://www.wikidata.org/prop/P4483","http://www.openlinksw.com/schemas/virtrdf#label","INDUCKS-identificatiecode voor verhaal"
"http://www.wikidata.org/prop/P4483","http://www.openlinksw.com/schemas/virtrdf#label","serie-ID på INDUCKS"
"http://www.wikidata.org/prop/P4483","http://www.openlinksw.com/schemas/virtrdf#label","identificativo INDUCKS di una storia"
"http://www.wikidata.org/prop/P4483","http://www.openlinksw.com/schemas/virtrdf#label","ID INDUCKS de istòria"
"http://www.wikidata.org/prop/P4483","http://www.openlinksw.com/schemas/virtrdf#label","معرف قصة في إندوكس"
"http://www.wikidata.org/prop/P4483","http://www.openlinksw.com/schemas/virtrdf#label","INDUCKS story ID"
"http://www.wikidata.org/prop/P4483","http://www.openlinksw.com/schemas/virtrdf#label","INDUCKS story ID"
"http://www.wikidata.org/prop/P4483","http://www.openlinksw.com/schemas/virtrdf#label","identificador INDUCKS d'història"
"http://www.wikidata.org/prop/P4483","http://www.openlinksw.com/schemas/virtrdf#label","identifiant INDUCKS d'une histoire"
"http://www.wikidata.org/prop/P4483","http://www.openlinksw.com/schemas/virtrdf#label","Storycode bei inducks.org"
