"subject","predicate","object"
"http://www.wikidata.org/entity/Q83134915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q83134915","http://schema.org/description","eiwitfamilie met een domein"
"http://www.wikidata.org/entity/Q83134915","http://schema.org/description","родина білків"
"http://www.wikidata.org/entity/Q83134915","http://schema.org/description","protein family"
"http://www.wikidata.org/entity/Q83134915","http://www.w3.org/2000/01/rdf-schema#label","VENN motif-containing domain, protein family"
"http://www.wikidata.org/entity/Q83134915","http://www.w3.org/2004/02/skos/core#prefLabel","VENN motif-containing domain, protein family"
"http://www.wikidata.org/entity/Q83134915","http://schema.org/name","VENN motif-containing domain, protein family"
"http://www.wikidata.org/entity/Q83134915","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q83134915-F7E9B12F-7AA1-4BC7-88FD-6A2644EB7AE7"
"http://www.wikidata.org/entity/Q83134915","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q81505329"
"http://www.wikidata.org/entity/Q83134915","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q83134915-0C3BCFFE-8D97-4C01-A8D1-EC05AC211BE0"
"http://www.wikidata.org/entity/Q83134915","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24724350"
"http://www.wikidata.org/entity/Q83134915","http://www.w3.org/2004/02/skos/core#altLabel","IPR006914"
"http://www.wikidata.org/entity/Q83134915","http://www.wikidata.org/prop/P2926","http://www.wikidata.org/entity/statement/Q83134915-D42DBC4E-2B9C-453F-9FD8-C58FED22CEFD"
"http://www.wikidata.org/entity/Q83134915","http://www.wikidata.org/prop/direct/P2926","IPR006914"
