"subject","predicate","object"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ueno–Tokyo_Line"
"http://www.wikidata.org/entity/Q871169","http://schema.org/description","railway line in Japan"
"http://www.wikidata.org/entity/Q871169","http://schema.org/description","JR東日本的系統路線，貫穿東海道線、宇都宮線、高崎線"
"http://www.wikidata.org/entity/Q871169","http://schema.org/description","JR東日本の列車および電車運行系統"
"http://www.wikidata.org/entity/Q871169","http://schema.org/description","spoorlijn in Tokio"
"http://www.wikidata.org/entity/Q871169","http://schema.org/description","jalur kereta api di Jepang"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","上野東京線"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","ligne Ueno-Tokyo"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","Jalur Ueno–Tokyo"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","Ueno-Tokyo Line"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","Linea Ueno-Tokyo"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","خط اوئنو-توکیو"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","上野東京線"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","Ueno Tokyo Line"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","우에노토쿄라인"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","Uèño-Tokyo Linè"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","ueno-tokyo lines"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","Ueno-Tokyo Line"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","Линия Уэно-Токио"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","上野东京线"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","Linyang Ueno–Tokyo"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","Ueno-Tokyo Line"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","上野東京ライン"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","Ueno-Tokyo Line"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","Ueno-Tokio-Linie"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2000/01/rdf-schema#label","上野東京線"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","Ueno Tokyo Line"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","ligne Ueno-Tokyo"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","Jalur Ueno–Tokyo"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","Ueno-Tokyo Line"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","上野东京线"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","Uèño-Tokyo Linè"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","Linyang Ueno–Tokyo"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","上野東京ライン"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","우에노토쿄라인"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","Ueno-Tokyo Line"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","上野東京線"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","Ueno-Tokyo Line"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","Линия Уэно-Токио"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","上野東京線"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","Ueno-Tokio-Linie"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","خط اوئنو-توکیو"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","Ueno-Tokyo Line"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","Linea Ueno-Tokyo"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","ueno-tokyo lines"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#prefLabel","上野東京線"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","Linyang Ueno–Tokyo"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","ligne Ueno-Tokyo"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","上野东京线"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","Jalur Ueno–Tokyo"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","Ueno-Tokyo Line"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","Ueno Tokyo Line"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","上野東京ライン"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","Uèño-Tokyo Linè"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","上野東京線"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","Линия Уэно-Токио"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","خط اوئنو-توکیو"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","Linea Ueno-Tokyo"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","Ueno-Tokyo Line"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","上野東京線"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","上野東京線"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","우에노토쿄라인"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","Ueno-Tokyo Line"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","ueno-tokyo lines"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","Ueno-Tokyo Line"
"http://www.wikidata.org/entity/Q871169","http://schema.org/name","Ueno-Tokio-Linie"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q871169-30D720A9-DE3D-44B8-8CCE-07E3ECEBD4CF"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P646","/m/05z_wt0"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P930","http://www.wikidata.org/entity/statement/Q871169-149C7995-0896-4124-8C70-7F4294033F96"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P930","http://www.wikidata.org/entity/Q21253457"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P465","http://www.wikidata.org/entity/statement/Q871169-6418A5B7-7025-4DD2-807B-B1FAD3804EF8"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P465","800080"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P1064","http://www.wikidata.org/entity/statement/Q871169-B7B63C88-A554-4F44-BF6A-8546D3CD8925"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P1064","http://www.wikidata.org/entity/Q1193463"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q871169-4E7EAD21-7A3D-4AA0-9A5E-CB9B65C430A5"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q871169-bbe78c2a-425a-a4ea-3353-d238651560bf"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q871169-1a97b457-48de-4a57-44cf-1991dddc7d89"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q871169-6a6befe1-430a-ae13-3cce-05b8e388d523"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q871169-3CEB3460-1948-4B5F-8BDE-93CAA4437E4B"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q871169-48f35c40-46ea-987a-c0b9-67dc6415f476"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q871169-394c04d3-403b-e2ff-4292-dbe21c97ab67"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q871169-ac1ebde5-4c86-fd40-9b19-b5cdb0435086"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ueno%20tokyo%20line%20E231.JPG"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q520381"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q728937"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q10928149"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q91908084"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11484103"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q681190"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q871169-6AB4E754-EB81-4765-BAD6-A78F2DF522AD"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q17"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P1671","http://www.wikidata.org/entity/statement/Q871169-6b6f2cd1-4dc4-f535-e714-e0147e243d1d"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P1671","JU"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q871169-BDEDA0F6-70B6-4E92-B53C-074511255274"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q871169-04a9e46e-43d9-0b5f-27cd-af9335f5aa8f"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q871169-20571659-4baf-2e90-d12d-ce2d400e2b5b"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q871169-2c9b52e9-412d-c6b2-cb51-56eacc69d750"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q871169-8c2c98af-417e-3344-4259-c8d8cb2d71c0"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q871169-7226435d-47a2-5b01-b79a-fe6a64b71d24"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q871169-a4347972-4b6e-577a-9d8e-6cf2eef75222"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q871169-e8d25554-4b80-a52d-d6a4-f01657115575"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q871169-d79bfc2c-433a-8c4b-2941-d6374e3f2067"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P2043",3.6
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q5353428"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q1062416"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q6095339"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q843174"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q5353567"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q845243"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q870594"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q801549"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q871169-e64575cd-4885-d3de-e597-7d5101eeae29"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q1323851"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q871169-64d29525-486e-83af-7235-d43c5c0d1def"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/%E4%B8%8A%E9%87%8E%E6%9D%B1%E4%BA%AC%E3%83%A9%E3%82%A4%E3%83%B3%20%E3%83%AD%E3%82%B4.svg"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q871169-AFE72A72-D68D-4A08-B617-0F40FE200400"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q871169-32E01415-E49B-43DF-9863-EF1E707FF8AE"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q122054146"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q55654238"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q871169-e4ea3835-456e-9d27-2b80-a6c2d769b5f5"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q871169-61f4073d-467b-3fbe-8f98-3051b42aaf6a"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q801551"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q283196"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q871169-C6FBC2E5-B167-4683-A8AF-FA2C3D97A756"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P571",2015-03-14T00:00:00Z
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q871169-ccdb5742-445f-5107-d7d8-e6bec0b0c986"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P373","Ueno-Tokyo Line"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#altLabel","도호쿠 종관선"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#altLabel","JU"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#altLabel","우에노도쿄라인"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#altLabel","東北縦貫線計画"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#altLabel","東北縦貫線"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#altLabel","도호쿠종관선"
"http://www.wikidata.org/entity/Q871169","http://www.w3.org/2004/02/skos/core#altLabel","Tohoku Through Line"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q871169-22EC6933-0018-4B90-9C99-827CFE1FF4CE"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q871169-3707858D-AC3B-4552-8683-096C6B8D32BB"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q871169-B18A8DF1-AAC1-4AD2-B52C-92B30E0E2E14"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P15","http://www.wikidata.org/entity/statement/Q871169-4bbc08c0-4666-ea50-1b1b-38f311f037b9"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q871169-D15E04C3-5BBE-4576-BAC4-A02B826CB83A"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P1621","http://www.wikidata.org/entity/statement/Q871169-9FC1A12B-3741-49BA-B8CC-233994365769"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q871169-da9f9cc2-44d5-f6ec-3c6b-12c5df0481b8"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q871169-b09f009c-4989-454c-7330-f75b756ee928"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q871169-5F3C74D8-4E1C-444E-A7C6-2E4D1B4872EC"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/5430107"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q499071"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1490"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q499071"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P15","http://commons.wikimedia.org/wiki/Special:FilePath/JRE%20TokyoArea%20SuburbanLines%20UTL.svg"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P1619",2015-03-14T00:00:00Z
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P1621","http://commons.wikimedia.org/wiki/Special:FilePath/Tohoku%20through%20line.svg"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P402","5430107"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P6900","上野東京ライン"
"http://www.wikidata.org/entity/Q871169","http://www.wikidata.org/prop/direct/P856","https://www.jreast.co.jp/hitachi_tokiwa/uenotokyoline/"
