"subject","predicate","object"
"http://www.wikidata.org/entity/Q30518182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30518182","http://schema.org/description","proteïne in ORF19 pSF118-20_19"
"http://www.wikidata.org/entity/Q30518182","http://schema.org/description","microbial protein found in Lactobacillus salivarius UCC118"
"http://www.wikidata.org/entity/Q30518182","http://schema.org/description","бактеріальний білок, наявний у Lactobacillus salivarius UCC118"
"http://www.wikidata.org/entity/Q30518182","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q30518182","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q30518182","http://www.w3.org/2000/01/rdf-schema#label","ORF19 pSF118-20_19"
"http://www.wikidata.org/entity/Q30518182","http://www.w3.org/2000/01/rdf-schema#label","ORF19 pSF118-20_19"
"http://www.wikidata.org/entity/Q30518182","http://www.w3.org/2004/02/skos/core#prefLabel","ORF19 pSF118-20_19"
"http://www.wikidata.org/entity/Q30518182","http://www.w3.org/2004/02/skos/core#prefLabel","ORF19 pSF118-20_19"
"http://www.wikidata.org/entity/Q30518182","http://schema.org/name","ORF19 pSF118-20_19"
"http://www.wikidata.org/entity/Q30518182","http://schema.org/name","ORF19 pSF118-20_19"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30518182-476CFB13-BD00-403F-9BAB-3C8B93BC704E"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30518182-2A8D2BD6-568C-4FA4-BD70-C119D8F27476"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30518182-582EA61B-8979-4740-8E25-42DC5524B1D1"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30518182-18CCA56E-04FE-46B8-86D1-CE0860604D1D"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30518182-E471731E-3863-4D24-AD26-BBC5EDCB6115"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30518182-EA985B99-DAF9-4FE5-89AA-532A41F7B571"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30518182-ACF29F8B-B3D9-48F1-B445-1CBD287F2E53"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q54442622"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797512"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83147001"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83130422"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24720586"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24738745"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q30518182-86CDF49B-FE26-4716-9355-8F74A70A5151"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q30518182-CB7B2BAC-9FD7-4EA7-BC00-C6EB0AC85103"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24719595"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24779408"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q30518182-D25C6CCD-5B72-4EBA-82F3-2F2FE7517234"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102980"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q30518182-D93E0C5D-274C-48CA-981A-97455AC28FC1"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q30518182-A7A1E2F2-78AF-49C5-8EB2-C079331EEB06"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14818107"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14864825"
"http://www.wikidata.org/entity/Q30518182","http://www.w3.org/2004/02/skos/core#altLabel","LSL_0546"
"http://www.wikidata.org/entity/Q30518182","http://www.w3.org/2004/02/skos/core#altLabel","ORF19"
"http://www.wikidata.org/entity/Q30518182","http://www.w3.org/2004/02/skos/core#altLabel","putative transposase"
"http://www.wikidata.org/entity/Q30518182","http://www.w3.org/2004/02/skos/core#altLabel","pSF118-20_19"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q30518182-0C4C8609-3638-4B68-962A-EB7CCECA77DE"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q30518182-2295FA71-13F7-4935-A612-4963FA725F9E"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q30518182-A36E26FC-7904-47AB-9764-3F093932E6CD"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q30518182-75C2C915-F604-474E-9144-92C73DAAA696"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q30518182-9A699021-C5E0-4053-B079-43899C610519"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q30518182-1B164FEC-B4BB-44C9-9EC7-07E563352414"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q30518182-E7F118C2-3BBA-48F5-ABDD-3F166DEC677D"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q1WUI0"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_535438"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_163756"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P352","Q1WUI0"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P637","YP_163756"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P637","YP_535438"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q13168732"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21097432"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23230757"
"http://www.wikidata.org/entity/Q30518182","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23227975"
