"subject","predicate","object"
"http://www.wikidata.org/entity/Q112030489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112030489","http://schema.org/description","中国历史地名, 今河北南宫市西旧城村"
"http://www.wikidata.org/entity/Q112030489","http://schema.org/description","中国历史地名, 今河北南宫市西旧城村"
"http://www.wikidata.org/entity/Q112030489","http://schema.org/description","ancient county of China"
"http://www.wikidata.org/entity/Q112030489","http://schema.org/description","中國歷史地名, 今河北南宮市西舊城村"
"http://www.wikidata.org/entity/Q112030489","http://www.w3.org/2000/01/rdf-schema#label","南宫县"
"http://www.wikidata.org/entity/Q112030489","http://www.w3.org/2000/01/rdf-schema#label","南宮縣"
"http://www.wikidata.org/entity/Q112030489","http://www.w3.org/2000/01/rdf-schema#label","南宫县"
"http://www.wikidata.org/entity/Q112030489","http://www.w3.org/2000/01/rdf-schema#label","Nangong Xian"
"http://www.wikidata.org/entity/Q112030489","http://www.w3.org/2000/01/rdf-schema#label","南宮県"
"http://www.wikidata.org/entity/Q112030489","http://www.w3.org/2004/02/skos/core#prefLabel","南宫县"
"http://www.wikidata.org/entity/Q112030489","http://www.w3.org/2004/02/skos/core#prefLabel","南宮縣"
"http://www.wikidata.org/entity/Q112030489","http://www.w3.org/2004/02/skos/core#prefLabel","南宫县"
"http://www.wikidata.org/entity/Q112030489","http://www.w3.org/2004/02/skos/core#prefLabel","Nangong Xian"
"http://www.wikidata.org/entity/Q112030489","http://www.w3.org/2004/02/skos/core#prefLabel","南宮県"
"http://www.wikidata.org/entity/Q112030489","http://schema.org/name","南宮県"
"http://www.wikidata.org/entity/Q112030489","http://schema.org/name","南宫县"
"http://www.wikidata.org/entity/Q112030489","http://schema.org/name","南宫县"
"http://www.wikidata.org/entity/Q112030489","http://schema.org/name","Nangong Xian"
"http://www.wikidata.org/entity/Q112030489","http://schema.org/name","南宮縣"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112030489-2c864eec-4224-4a2d-0231-26cead7a46a3"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112030489-d6034831-062b-4165-bc38-9ce8a7e7dcc1"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56061"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28739697"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030489-2F52D9FA-B18B-45E9-B2D6-2C75CD5A9E1E"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030489-100F98B2-4B1F-4D24-AFFE-01366ABFEB3A"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030489-8E286283-131D-4C2A-9631-4E5877465878"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030489-435F1D96-FEAB-47A9-BB72-03D89C6924B8"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9683"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7313"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7462"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112030489-80aec230-4862-81d3-d3da-6f29e041d7c9"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112030489-F221FD3D-0AF3-4D1F-9763-EEB5F62D0376"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q112030489-efcd0563-33b2-4278-9530-57d605cbfe59"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q112030489-cc7b4698-98ea-43e7-8296-980339ef80fd"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q112030489-c13d749a-3f51-4f6c-9ff9-0b906383f217"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q112030489-122762f6-d628-4f2f-b653-81776a031283"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q112030489-f209df63-b776-47f4-8c01-9182afc7259e"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q17020006"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/direct/P1448","南宮縣"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/direct/P1705","南宮縣"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q116889971"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/direct/P625","POINT(115.367 37.36563)"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q112030489-4c10df7e-a60f-40e1-95bb-4369139e1c7c"
"http://www.wikidata.org/entity/Q112030489","http://www.wikidata.org/prop/direct/P4711","88082"
