"subject","predicate","object"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Fryling"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/description","écrivain polonais"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/description","Polish writer"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/description","escriptor polonès"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/description","পোলীয় লেখক"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/description","scriitor polonez"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/description","كاتب بولندي"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/description","סופר פולני"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/description","escritor polaco"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/description","polski dyplomata i publicysta"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/description","Polish writer"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/description","scríbhneoir Polannach"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/description","Polish writer (1891-1977)"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/description","escritor polaco"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/description","Pools journalist (1891-1977)"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/description","shkrimtar polak"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/description","polnischer Journalist und Literaturkritiker"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/description","Poola kirjanik"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2000/01/rdf-schema#label","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2000/01/rdf-schema#label","چان فريلينج"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2000/01/rdf-schema#label","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2000/01/rdf-schema#label","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2000/01/rdf-schema#label","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2000/01/rdf-schema#label","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2000/01/rdf-schema#label","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2000/01/rdf-schema#label","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2000/01/rdf-schema#label","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2000/01/rdf-schema#label","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2000/01/rdf-schema#label","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2000/01/rdf-schema#label","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2004/02/skos/core#prefLabel","چان فريلينج"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/name","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/name","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/name","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/name","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/name","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/name","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/name","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/name","چان فريلينج"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/name","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/name","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/name","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://schema.org/name","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q14918032-2419C9E5-42AA-4C6A-B14A-CEF4A95C83D3"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P646","/m/010qlmsl"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q14918032-18749DE6-CEBE-48FB-AB63-DD90FC9E7CED"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12173670"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q14918032-CB0673A9-4920-4633-A80C-2B6B97946D29"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q14918032-F8BDBD61-496A-4D35-84CA-CDD1398E40C7"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jan%20Fryling.jpg"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q14918032-A470E539-C12E-4958-B601-62BF9E355A2B"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q14918032-4536ff85-4fd3-9073-562d-2c7ff47dc8e1"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q14918032-5FD40AC4-5935-406C-8782-D746BA82E5A7"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q14918032-eefe9c2b-493d-2e41-c80a-42de80df0da4"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q14918032-fbc712d0-4b3f-bad3-3ad7-6ec7e9626e3d"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q14918032-0DE450CB-5DF0-4869-AAF8-FD4E8A54964D"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10855271"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20966599"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21877351"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21450566"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15715252"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21954284"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q14918032-13324D7D-EAF2-4ED6-BFC9-CD9CC921CAF0"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P373","Jan Fryling"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q14918032-FC7F1FFA-2DFB-48E0-8DCA-D9575F42F268"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q14918032-E2AF72D0-8CDC-423A-B7E8-9E21AA6D7356"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q14918032-0A2A7F9A-D518-40C8-B48D-D65AFAA68F5E"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q14918032-75491d0c-4d3f-65f0-acfa-ec393e8ea1c3"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q14918032-4EA6EBD7-5F3E-4E5E-8F10-7E3AF00A7178"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q14918032-29816475-4ea7-49a5-b777-47bffd976de1"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q14918032-DFA0271B-87A4-412C-B7EA-B362D741281E"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q14918032-A24CEA78-AF6D-4A2E-B2BF-712574A46AA7"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q14918032-75BA1731-4B04-47A1-B2F1-F8522D7C7C63"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q14918032-13ae673a-4f3d-ad41-1377-80bc2eef2181"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q14918032-0b14b28a-47db-fdec-9445-529e58fc2a97"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q14918032-CA913706-A64B-475A-9BF2-D24EC93474B9"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q14918032-438f679c-41ab-03ba-e659-c0d00b70d032"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q14918032-dffbc1a1-4bd6-b5b6-7d58-9f865c9bc16b"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q14918032-03d37938-45bf-b969-fc71-312884603db9"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q14918032-73adbd64-4a4b-8ccd-fb03-79424080c2f0"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q14918032-C8617EC0-DA66-49F0-B281-57C1118FAEA6"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q14918032-FD7E2CA5-74AC-4408-9CF6-4E0CFCF1827D"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P5306","http://www.wikidata.org/entity/statement/Q14918032-936D6805-B674-4B01-8BCB-6645C3873DF0"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q14918032-C196CADE-CDD0-46E6-95BA-9AE7ED9E4CBA"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q14918032-29FC3C89-7E73-474E-89A5-10AAD66AA509"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q14918032-3b402bd9-0921-46f7-9d84-ea2aa8d34130"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q14918032-46A37C9E-AF60-4612-BADF-94498D62BCFD"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q14918032-CA9AAFD6-EE33-40C3-B590-0B1A4AD4092F"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q14918032-04EB770A-92D8-40ED-A2F3-7BCE0B54F169"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q14918032-B58384EE-9C19-43C4-BE07-93A9FE907E83"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/61674067"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/297600"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1036300536"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no92000611"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12784723v#about"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/163748489/id"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1930187"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4263842"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q80207"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P1207","n97011993"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q809"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P1695","a0000002096780"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q36036"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P213","0000000109076608"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P214","61674067"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P2163","297600"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P227","1036300536"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P244","no92000611"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P268","12784723v"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P269","163748489"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q36"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q11822792"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P5306","13175"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P569",1891-10-08T00:00:00Z
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P570",1977-03-03T00:00:00Z
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q24946362"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P7293","9810581556605606"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q36876830"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P7859","lccn-no92000611"
"http://www.wikidata.org/entity/Q14918032","http://www.wikidata.org/prop/direct/P8189","987007281147505171"
