"subject","predicate","object"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonín_Procházka_(actor)"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/description","český dabér, dramatik, filmový režisér, herec, moderátor, režisér, scenárista a televizní moderátor"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/description","tsjekkisk skodespelar"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/description","tjeckisk skådespelare"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/description","tschechischer Schauspieler, Schriftsteller, Dramatiker und Regisseur"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/description","tsjekkisk skuespiller"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/description","بازیگر اهل جمهوری چک"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/description","tjekkisk skuespiller"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/description","Czech dubbing actor, playwright, film director, actor, presenter, director, scriptwriter and television presenter"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/description","acteur uit Tsjechië"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2000/01/rdf-schema#label","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2000/01/rdf-schema#label","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2000/01/rdf-schema#label","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2000/01/rdf-schema#label","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2000/01/rdf-schema#label","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2000/01/rdf-schema#label","Antonin Prochazka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2000/01/rdf-schema#label","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2000/01/rdf-schema#label","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2000/01/rdf-schema#label","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2000/01/rdf-schema#label","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2000/01/rdf-schema#label","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2000/01/rdf-schema#label","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2000/01/rdf-schema#label","انتونين پروتشازكا"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2000/01/rdf-schema#label","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2004/02/skos/core#prefLabel","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2004/02/skos/core#prefLabel","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2004/02/skos/core#prefLabel","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2004/02/skos/core#prefLabel","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2004/02/skos/core#prefLabel","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2004/02/skos/core#prefLabel","Antonin Prochazka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2004/02/skos/core#prefLabel","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2004/02/skos/core#prefLabel","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2004/02/skos/core#prefLabel","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2004/02/skos/core#prefLabel","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2004/02/skos/core#prefLabel","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2004/02/skos/core#prefLabel","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2004/02/skos/core#prefLabel","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2004/02/skos/core#prefLabel","انتونين پروتشازكا"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/name","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/name","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/name","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/name","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/name","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/name","انتونين پروتشازكا"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/name","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/name","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/name","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/name","Antonin Prochazka"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/name","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/name","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/name","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://schema.org/name","Antonín Procházka"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P9298","http://www.wikidata.org/entity/statement/Q4777283-711DEC53-CBA8-49FA-9F5E-5BB19ECB452C"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P9298","718"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4777283-87EDA565-8521-48ED-93B4-170C5C16A87E"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P646","/m/06w487c"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4777283-A94BB5AD-4784-4B87-8F95-F97D047F6EB7"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15238531"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4777283-5B3496ED-0008-4EC3-A1A0-D9B833D03E59"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4777283-6422929C-7301-488F-ADD7-E8908589EC00"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4777283-b9f7896d-45ba-255e-42e5-742bee255113"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4777283-22AAE974-3DE2-4781-8AF1-755035F17A2A"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q4777283-8D410826-D9D8-410B-A00A-126215B23E9A"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125023568"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125545196"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Anton%C3%ADn%20Proch%C3%A1zka.png"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P691","jn19981002039"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4777283-1f757500-43f2-1760-c916-ed21b1a71d82"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28803810"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P2639","http://www.wikidata.org/entity/statement/Q4777283-fb215eb2-4c35-25af-20da-20576dfd0a77"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P2639","e2b9ea577aaf42ab9111626d8524bd22"
"http://www.wikidata.org/entity/Q4777283","http://www.w3.org/2004/02/skos/core#altLabel","Antonin Prochazka"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4777283-F855DC08-D9A0-4283-A4DE-6059795D68E2"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4777283-CC4DCF10-98CA-4E75-A6D4-390C36AAEB46"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4777283-B943FAE3-D8C8-4A31-8A58-60200E467FAB"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4777283-B276BCEE-6461-4BEE-B1D8-7A9310B42660"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4777283-9F9297F6-248B-4A22-B5D0-45609B8D50FD"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4777283-908BCDD5-C239-4C9F-A0BD-8A9E1A373C21"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4777283-731A7A5F-7E3F-47AA-8934-87A8EAA54025"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4777283-37AA4DF9-8FF9-4C09-9270-EE0AC9FD5FC1"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q4777283-85AD831A-0395-41F5-AE76-574AB36441B9"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q4777283-4BEF43D0-5AE7-4D0C-B068-3123837BF77B"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4777283-2FCA58C8-4FD5-43B8-91F1-57EC2F87D940"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P2019","http://www.wikidata.org/entity/statement/Q4777283-9de15910-4023-46b7-58cb-3e059057c7f7"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q4777283-FFA43C6A-68D4-45FC-9E28-06B54FE710CD"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q4777283-28AE741B-E3DA-439C-9508-83F494F04740"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q4777283-AAB1998F-3DD1-440C-8787-286F143B44A8"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P2387","http://www.wikidata.org/entity/statement/Q4777283-66295d81-4a2d-9530-bc24-e2c9676b2d12"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q4777283-872747ce-4b72-44e9-52f2-f44d44aa083e"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q4777283-07D419B4-849B-44DD-A74F-AFD88CA143E0"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q4777283-f6cbf063-47d6-8060-e23b-9ab60efbfee7"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q4777283-A3319E9A-1A1B-4953-8D7F-150068CDA16A"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4777283-687CC6EB-F27D-4647-8813-8527E85B1B54"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q4777283-5E74A918-4133-49C5-B7E5-A3A8C2AC6172"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q4777283-3D2C3151-4E94-40B5-9701-451B4884E990"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q4777283-5547BE06-B981-4A8A-8EA4-2A816DCEADFC"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q4777283-BB8384F5-FAF8-463B-9BD8-959DE93CF97B"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4777283-33DB3B82-8C9B-40A2-B10B-41337739FD64"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q4777283-0E8438A5-3F10-41B2-84D5-052FCB74D2CF"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4777283-15C85C44-6CF8-45CA-AA16-82832DC8735E"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4777283-B7CCA823-F53E-4C9F-A2B8-F6C7071B450F"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q4777283-2D707B75-44AA-4721-97B1-D3387447FE86"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q4777283-BF4D367F-9760-42A2-B34A-42E74795FC30"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P8385","http://www.wikidata.org/entity/statement/Q4777283-092DD04C-EC52-4601-AA44-196FCC3E2015"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/83986448"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q487596"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3387717"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2259451"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3455803"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q28389"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q214917"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P12098","30213"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q158239"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P2019","p149941"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P213","0000000371986463"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P214","83986448"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P2387","1209528"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P2435","245897"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q95470074"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P2604","374864"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P2605","1579"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P3430","w63j4qw4"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P345","nm0698308"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q95087695"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P4985","591973"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P569",1953-12-25T00:00:00Z
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P6844","29953"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q414221"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1466157"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q28052511"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P7859","viaf-83986448"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P8385","436"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/P9160","http://www.wikidata.org/entity/statement/Q4777283-07A7881D-6839-4DB8-8E00-1D1CC4A764F6"
"http://www.wikidata.org/entity/Q4777283","http://www.wikidata.org/prop/direct/P9160","73029"
