"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q189875-941b7da8-46a7-a057-3512-edc1f4a631b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q189875-941b7da8-46a7-a057-3512-edc1f4a631b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q189875-941b7da8-46a7-a057-3512-edc1f4a631b9","http://www.wikidata.org/prop/qualifier/P1545","1"
"http://www.wikidata.org/entity/statement/Q189875-941b7da8-46a7-a057-3512-edc1f4a631b9","http://www.wikidata.org/prop/qualifier/P1932","Color and Styling"
"http://www.wikidata.org/entity/statement/Q189875-941b7da8-46a7-a057-3512-edc1f4a631b9","http://www.wikidata.org/prop/qualifier/P3831","http://www.wikidata.org/entity/Q28107590"
"http://www.wikidata.org/entity/statement/Q189875-941b7da8-46a7-a057-3512-edc1f4a631b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c1847ea88b85211f37798511bad85ab95b5a8b27"
"http://www.wikidata.org/entity/statement/Q189875-941b7da8-46a7-a057-3512-edc1f4a631b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7d7ac9040568e92d3462138b18e30ab79dcfda50"
"http://www.wikidata.org/entity/statement/Q189875-941b7da8-46a7-a057-3512-edc1f4a631b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/cfefac3c157c3f80b7533c404d3a23edc1bbf275"
"http://www.wikidata.org/entity/statement/Q189875-941b7da8-46a7-a057-3512-edc1f4a631b9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q189875-941b7da8-46a7-a057-3512-edc1f4a631b9","http://www.wikidata.org/prop/statement/P3092","http://www.wikidata.org/entity/Q231082"
