"subject","predicate","object"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pia_Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/description","actores a aned yn Graz yn 1972"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/description","aktor oustriako"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/description","austriacka aktorka i pisarka"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/description","Austrian actress and screenwriter"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/description","austerriksk skodespelar"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/description","østrigsk skuespiller"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/description","österreichische Schauspielerin, Autorin und Regisseurin"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/description","österrikisk skådespelare"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/description","بازیگر اتریشی"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/description","actrice uit Oostenrijk"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/description","østerriksk skuespiller"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/description","actrice, scénariste et présentatrice autrichienne née en 1972 à Graz"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/description","އޮސްޓްރިއާއަށް އުފަން އެކްޓްރެސެއް"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","피아 히르체거"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","皮娅·希尔泽伽"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Пиа Хирцеггер"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","派亞·希爾澤格"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","پيا هيرزيجير"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2000/01/rdf-schema#label","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Пиа Хирцеггер"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","피아 히르체거"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","皮娅·希尔泽伽"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","派亞·希爾澤格"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","پيا هيرزيجير"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#prefLabel","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","派亞·希爾澤格"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","皮娅·希尔泽伽"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Пиа Хирцеггер"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","피아 히르체거"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","پيا هيرزيجير"
"http://www.wikidata.org/entity/Q2091760","http://schema.org/name","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P3144","http://www.wikidata.org/entity/statement/Q2091760-3330eb7c-4697-1ef5-db95-2dd009b696a1"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P3144","1095219"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2091760-44DAFBC8-3747-4E15-942E-7C4BAE44716D"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2300138"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2091760-07EF9C72-20B8-4715-BFD4-73349DC07528"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2091760-4A1EB7AF-2086-4438-8181-629F8D311BDA"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Pia%20Hierzegger%20Photo%20Call%20Wilde%20Maus%20Berlinale%202017.jpg"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2091760-C15975A9-8BDE-4644-9310-8E294A4AC58B"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q306143"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P2639","http://www.wikidata.org/entity/statement/Q2091760-6eec5374-4dfd-afca-1cdd-f570427bb3d6"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2091760-EF1EBFAD-6935-4A6C-AED6-988073490CA8"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1226lvc7"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P2639","e23c9689007f44e8bf8318429e170139"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P2671","/g/1226lvc7"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2091760-9BFB848C-E111-48E7-B08A-8A0ACF241A08"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P373","Pia Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.w3.org/2004/02/skos/core#altLabel","Hierzegger"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q2091760-38d9b448-c4c1-4a3e-b02f-5ab04a3fe5f5"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2091760-c65e7b2f-4789-0626-eda9-f94d4e7ce1cb"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2091760-D469CE8C-BF6B-458B-80A1-175AB25F9602"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q2091760-2222E7EA-7399-45D3-AD0D-B84E509719D7"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P11683","http://www.wikidata.org/entity/statement/Q2091760-9FAE5FEB-A56F-4F08-9FE4-A480B2636183"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q2091760-5258D1FC-1743-4CB3-B653-1D482557AF19"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P1266","http://www.wikidata.org/entity/statement/Q2091760-a49d95df-4caa-3dd1-e165-744588e766eb"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q2091760-59077F31-7DF8-471D-85FC-87E98B376825"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2091760-F3AC618C-BBE5-4446-A9EB-3A9482F46624"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P2019","http://www.wikidata.org/entity/statement/Q2091760-65f2e304-4bbf-0393-b480-d26d18002ba3"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q2091760-18D9D8D6-DFD9-41FA-896E-BECC4FCB5338"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2091760-259D646C-5783-4D2D-A18C-81C51E4BD2B1"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q2091760-D0AEFF94-A850-411A-BDDA-4BBFA68DAE47"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q2091760-4F5C9C6F-BAFD-4AC7-A3A9-E71B13412F18"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q2091760-B1DCE3D0-1344-4F19-9D8E-B7DFA115578F"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q2091760-d8e51edf-4af0-c67d-303f-9915b07cb92c"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2091760-32D2A3B3-3848-4454-83CC-90371ABFD835"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P2519","http://www.wikidata.org/entity/statement/Q2091760-fbee61fa-40dc-abea-c02d-b7f8dc4616c8"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q2091760-05d13452-4840-7d99-2b18-b28677429f6e"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q2091760-e9ac7b19-43d0-d4a7-ec34-e1f8c92c7f86"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2091760-C4D97B27-D9A9-4C24-B1B3-1894FC58EA8E"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q2091760-78DBD82B-94BB-478C-AEAB-4A48E22B947B"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q2091760-421382B7-B352-4BA5-A0E0-81D833D7A59A"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P4666","http://www.wikidata.org/entity/statement/Q2091760-1D65EBF6-3553-4B27-A3B8-C5858F4FA9A4"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q2091760-91F350A6-6956-487F-853D-FE88E21F2CF9"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P5033","http://www.wikidata.org/entity/statement/Q2091760-9FD97EAA-AD1E-4338-B4C5-C584A07E99ED"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P5534","http://www.wikidata.org/entity/statement/Q2091760-DC54D792-055D-456E-9769-455AA3A26A6F"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2091760-FC9B90E1-0DAC-4033-973A-364F8ACDBD61"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2091760-97c2e46a-3bad-424d-9d9e-97aa6e5b64af"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2091760-A56E880D-47DD-4A4F-A2CE-3043797FC6FC"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2091760-E1DE3876-99C4-452B-B84C-6136A3C05244"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q2091760-45BCD8E6-401E-4CE1-B857-16678095F264"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q2091760-3D34D4B5-6A11-4CF2-9827-8E4B0DA2A8A9"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/57809697"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/133670880"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2016041270"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/08d830a6-c5de-432e-ae28-4046ad5631d7"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P10302","pia-hircegger"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10800557"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q28389"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P11683","pia-hirtsegger"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P12098","573152"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P1266","187382"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P1284","00000031003"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q13298"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P2019","p466731"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P2031",2004-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P213","0000000019572368"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P214","57809697"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P227","133670880"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P2435","232722"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P244","no2016041270"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P2519","39929"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P2604","501808"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P2605","54081"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q40"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P345","nm1514571"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P434","08d830a6-c5de-432e-ae28-4046ad5631d7"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P4666","87399"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P4985","85786"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P5033","287978"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P5534","78090"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P569",1972-02-02T00:00:00Z
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q111759912"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P7859","lccn-no2016041270"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P7902","133670880"
"http://www.wikidata.org/entity/Q2091760","http://www.wikidata.org/prop/direct/P9918","PE00090909"
