"subject","predicate","object"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_Poker"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","відеогра 2009 року"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","videogioco del 2009"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","jogo eletrônico de 2009"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","videospēle"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","físchluiche"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","video lojë"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","βιντεοπαιχνίδι του 2009"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","2009 video game"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","jeu vidéo"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","videojuego de 2009"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","2009 video game"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","vídeojogo de 2009"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","joc video din 2009"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","компьютерная игра 2009 года"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","datorspel från 2009"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","2009 video game"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","computerspel van Left Field Productions"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","gra wideo"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","Computerspiel"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","videójáték"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","videoxuegu espublizáu en 2009"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","видео-игра"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","videoigra"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","videojoc de 2009"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","2009 videopeli"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/description","videospill"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q4870089-F9FF3E29-83C5-4DCC-8399-D4A2FC112860"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P577",2009-07-20T00:00:00Z
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2000/01/rdf-schema#label","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2000/01/rdf-schema#label","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2000/01/rdf-schema#label","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2000/01/rdf-schema#label","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2000/01/rdf-schema#label","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2000/01/rdf-schema#label","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2000/01/rdf-schema#label","باتل پوكير"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2000/01/rdf-schema#label","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2000/01/rdf-schema#label","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2004/02/skos/core#prefLabel","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2004/02/skos/core#prefLabel","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2004/02/skos/core#prefLabel","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2004/02/skos/core#prefLabel","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2004/02/skos/core#prefLabel","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2004/02/skos/core#prefLabel","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2004/02/skos/core#prefLabel","باتل پوكير"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2004/02/skos/core#prefLabel","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://www.w3.org/2004/02/skos/core#prefLabel","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/name","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/name","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/name","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/name","باتل پوكير"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/name","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/name","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/name","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/name","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://schema.org/name","Battle Poker"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4870089-6A0C72FF-EB5A-40E6-A137-9D5A7D4730EC"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P646","/m/04y6k_z"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P8351","http://www.wikidata.org/entity/statement/Q4870089-D6EE3D28-F7FF-4986-A426-A02C623CD62A"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P8351","11540"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q4870089-359A8EDD-978F-46C8-B763-F50CA9BD638D"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7889"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q4870089-1FE48522-4F5E-4035-A06A-D471505429F8"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q4870089-4EC4C1EC-3600-4CB9-A965-E9ACA8A0E229"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q4870089-AC69717D-8FA0-4D09-83A0-EAC84BBA4A3A"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3108816"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q54820071"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q3070866"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P11688","http://www.wikidata.org/entity/statement/Q4870089-ff5726df-03d0-4336-aa0a-28f1e944f9ae"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P1933","http://www.wikidata.org/entity/statement/Q4870089-CCD02D14-74EB-4129-A589-BD5C1416C3C5"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P404","http://www.wikidata.org/entity/statement/q4870089-94DC8EEC-C4A7-43B8-B8DD-CAE9308DBE25"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P404","http://www.wikidata.org/entity/statement/q4870089-42491C8B-6AE1-42FC-B7BC-F8484F34F871"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P5794","http://www.wikidata.org/entity/statement/Q4870089-DF686C71-926B-4C6E-8262-83A49D66F528"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P7597","http://www.wikidata.org/entity/statement/Q4870089-6590c3c0-14bd-481f-b5cc-209d14eed88a"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P852","http://www.wikidata.org/entity/statement/Q4870089-8D6C2E39-0863-49D7-989D-BC8FD6ECC8E6"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P11688","83627"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P1933","battle-poker"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P404","http://www.wikidata.org/entity/Q208850"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P404","http://www.wikidata.org/entity/Q6895044"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P5794","battle-poker"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P7597","battle-poker"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P852","http://www.wikidata.org/entity/Q14864328"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P4769","http://www.wikidata.org/entity/statement/Q4870089-FE1F9D5F-97C7-4154-B60F-8AA3E0DA5ECC"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P4769","http://www.wikidata.org/entity/statement/Q4870089-D6A4D43A-F3AB-4ED3-A650-D947C3204343"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P4769","961519"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P4769","984779"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/q4870089-F905E37F-4D56-4435-819D-C648784041EA"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q8079"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/q4870089-5B8B3576-AE02-4CF8-9476-2E728F0269CD"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q4870089-518CF340-A580-4B0C-A832-3C55C2E813F1"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q4870089-657CF0AF-2E0E-4B17-84AA-B6E3E1973D36"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q4870089-81BE869C-2961-4D52-9D5D-D243ECA6C52B"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q54767"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q3108816"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P5247","3030-25216"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P8303","http://www.wikidata.org/entity/statement/Q4870089-F5011CE4-5EB5-41BB-9DC0-673378520B55"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P8303","26419"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/P4685","http://www.wikidata.org/entity/statement/Q4870089-0B9ECDE0-9FBF-4622-8DAC-CAA1C05E21D8"
"http://www.wikidata.org/entity/Q4870089","http://www.wikidata.org/prop/direct/P4685","ZD-u1nNLbc0jAw53gR9vT4nGhFrJFdog"
