"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964896-3D66165C-0BAE-4CFB-9F0C-A27AD45F0F0C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964896-3D66165C-0BAE-4CFB-9F0C-A27AD45F0F0C","http://www.wikidata.org/prop/qualifier/P577",2021-05-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964896-3D66165C-0BAE-4CFB-9F0C-A27AD45F0F0C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f209c7a687c759946a48f841add377b4"
"http://www.wikidata.org/entity/statement/Q116964896-3D66165C-0BAE-4CFB-9F0C-A27AD45F0F0C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a8e9221a17e3c9f6006dc0e108bd785a89f41aa0"
"http://www.wikidata.org/entity/statement/Q116964896-3D66165C-0BAE-4CFB-9F0C-A27AD45F0F0C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964896-3D66165C-0BAE-4CFB-9F0C-A27AD45F0F0C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964896-3D66165C-0BAE-4CFB-9F0C-A27AD45F0F0C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@parcel/node-resolver-core/v/2.0.0-nightly.2284"
"http://www.wikidata.org/entity/statement/Q116964896-3D66165C-0BAE-4CFB-9F0C-A27AD45F0F0C","http://www.wikidata.org/prop/qualifier/P3575",113860
"http://www.wikidata.org/entity/statement/Q116964896-3D66165C-0BAE-4CFB-9F0C-A27AD45F0F0C","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/b62b44295cfd35f6cb3deb514660b97b"
"http://www.wikidata.org/entity/statement/Q116964896-3D66165C-0BAE-4CFB-9F0C-A27AD45F0F0C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964896-3D66165C-0BAE-4CFB-9F0C-A27AD45F0F0C","http://www.wikidata.org/prop/statement/P348","2.0.0-nightly.2284"
"http://www.wikidata.org/entity/statement/Q116964896-3D66165C-0BAE-4CFB-9F0C-A27AD45F0F0C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@parcel/node-resolver-core/-/node-resolver-core-2.0.0-nightly.2284.tgz"
"http://www.wikidata.org/entity/statement/Q116964896-3D66165C-0BAE-4CFB-9F0C-A27AD45F0F0C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
