"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964006-0100C74D-4EC8-4D02-BECB-9397492C61C7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964006-0100C74D-4EC8-4D02-BECB-9397492C61C7","http://www.wikidata.org/prop/qualifier/P577",2021-01-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964006-0100C74D-4EC8-4D02-BECB-9397492C61C7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a92b76569a53abc7310cf69ead2ddc76"
"http://www.wikidata.org/entity/statement/Q116964006-0100C74D-4EC8-4D02-BECB-9397492C61C7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964006-0100C74D-4EC8-4D02-BECB-9397492C61C7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4c61025fc699f02e0d1b9355b85b2e2ac0e5bb40"
"http://www.wikidata.org/entity/statement/Q116964006-0100C74D-4EC8-4D02-BECB-9397492C61C7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964006-0100C74D-4EC8-4D02-BECB-9397492C61C7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@swc/core-linux-arm64-gnu/v/1.2.46"
"http://www.wikidata.org/entity/statement/Q116964006-0100C74D-4EC8-4D02-BECB-9397492C61C7","http://www.wikidata.org/prop/qualifier/P3575",22518362
"http://www.wikidata.org/entity/statement/Q116964006-0100C74D-4EC8-4D02-BECB-9397492C61C7","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/1a35f2fe48911bb4a2e351b8c5ea7983"
"http://www.wikidata.org/entity/statement/Q116964006-0100C74D-4EC8-4D02-BECB-9397492C61C7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964006-0100C74D-4EC8-4D02-BECB-9397492C61C7","http://www.wikidata.org/prop/statement/P348","1.2.46"
"http://www.wikidata.org/entity/statement/Q116964006-0100C74D-4EC8-4D02-BECB-9397492C61C7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@swc/core-linux-arm64-gnu/-/core-linux-arm64-gnu-1.2.46.tgz"
"http://www.wikidata.org/entity/statement/Q116964006-0100C74D-4EC8-4D02-BECB-9397492C61C7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
