"subject","predicate","object"
"http://www.wikidata.org/entity/Q55180838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q55180838","http://schema.org/description","ehemaliges Fracht- und Kühlschiff der Drammen Slip & Verksted in Drammen, Norwegen"
"http://www.wikidata.org/entity/Q55180838","http://www.w3.org/2000/01/rdf-schema#label","Wild Gannet"
"http://www.wikidata.org/entity/Q55180838","http://www.w3.org/2000/01/rdf-schema#label","Wild Gannet"
"http://www.wikidata.org/entity/Q55180838","http://www.w3.org/2000/01/rdf-schema#label","Wild Gannet"
"http://www.wikidata.org/entity/Q55180838","http://www.w3.org/2000/01/rdf-schema#label","Wild Gannet (Reefer)"
"http://www.wikidata.org/entity/Q55180838","http://www.w3.org/2000/01/rdf-schema#label","Wild Gannet"
"http://www.wikidata.org/entity/Q55180838","http://www.w3.org/2004/02/skos/core#prefLabel","Wild Gannet"
"http://www.wikidata.org/entity/Q55180838","http://www.w3.org/2004/02/skos/core#prefLabel","Wild Gannet (Reefer)"
"http://www.wikidata.org/entity/Q55180838","http://www.w3.org/2004/02/skos/core#prefLabel","Wild Gannet"
"http://www.wikidata.org/entity/Q55180838","http://www.w3.org/2004/02/skos/core#prefLabel","Wild Gannet"
"http://www.wikidata.org/entity/Q55180838","http://www.w3.org/2004/02/skos/core#prefLabel","Wild Gannet"
"http://www.wikidata.org/entity/Q55180838","http://schema.org/name","Wild Gannet"
"http://www.wikidata.org/entity/Q55180838","http://schema.org/name","Wild Gannet (Reefer)"
"http://www.wikidata.org/entity/Q55180838","http://schema.org/name","Wild Gannet"
"http://www.wikidata.org/entity/Q55180838","http://schema.org/name","Wild Gannet"
"http://www.wikidata.org/entity/Q55180838","http://schema.org/name","Wild Gannet"
"http://www.wikidata.org/entity/Q55180838","http://www.wikidata.org/prop/P2261","http://www.wikidata.org/entity/statement/Q55180838-5EA219EA-92C5-4AC4-A5E5-52BF2FC96078"
"http://www.wikidata.org/entity/Q55180838","http://www.wikidata.org/prop/direct/P2261",18
"http://www.wikidata.org/entity/Q55180838","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q55180838-4F07DC28-CFC4-48A9-BF0A-24BD38CC9267"
"http://www.wikidata.org/entity/Q55180838","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q55180838-4483E0F7-B1C1-43C7-9510-B473A50AC803"
"http://www.wikidata.org/entity/Q55180838","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/1994%2010%2010%20Ionic%20Reefer%20k%20IMG%207801.JPG"
"http://www.wikidata.org/entity/Q55180838","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1504307"
"http://www.wikidata.org/entity/Q55180838","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q55180838-9BBF363E-F796-4E6E-9023-BED82AEDD80D"
"http://www.wikidata.org/entity/Q55180838","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q55180838-3B0F979C-DE11-4934-A009-59817EC0590B"
"http://www.wikidata.org/entity/Q55180838","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11f6gjlmhc"
"http://www.wikidata.org/entity/Q55180838","http://www.wikidata.org/prop/direct/P2043",144.5
"http://www.wikidata.org/entity/Q55180838","http://www.wikidata.org/prop/direct/P2671","/g/11f6gjlmhc"
"http://www.wikidata.org/entity/Q55180838","http://www.wikidata.org/prop/P2262","http://www.wikidata.org/entity/statement/Q55180838-5DF58E5A-E75B-478B-A20E-BF70879D21E8"
"http://www.wikidata.org/entity/Q55180838","http://www.wikidata.org/prop/P2317","http://www.wikidata.org/entity/statement/Q55180838-5DD8A6FD-B00D-4C9D-8412-1226469636CF"
"http://www.wikidata.org/entity/Q55180838","http://www.wikidata.org/prop/P617","http://www.wikidata.org/entity/statement/Q55180838-D3DBE0FA-3DE4-4C0F-BA54-43E11BAB74E2"
"http://www.wikidata.org/entity/Q55180838","http://www.wikidata.org/prop/direct/P2262",9
"http://www.wikidata.org/entity/Q55180838","http://www.wikidata.org/prop/direct/P2317","SYPI"
"http://www.wikidata.org/entity/Q55180838","http://www.wikidata.org/prop/direct/P617","84"
"http://www.wikidata.org/entity/Q55180838","http://www.w3.org/2004/02/skos/core#altLabel","Ionic Reefer"
"http://www.wikidata.org/entity/Q55180838","http://www.w3.org/2004/02/skos/core#altLabel","Reefer Manggisan"
"http://www.wikidata.org/entity/Q55180838","http://www.w3.org/2004/02/skos/core#altLabel","Reefer Manggis"
"http://www.wikidata.org/entity/Q55180838","http://www.w3.org/2004/02/skos/core#altLabel","Vergina Reefer"
