"subject","predicate","object"
"http://www.wikidata.org/entity/Q6458842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6458842","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LIU_Global"
"http://www.wikidata.org/entity/Q6458842","http://schema.org/description","جامعة في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q6458842","http://schema.org/description","universitas di Amerika Serikat"
"http://www.wikidata.org/entity/Q6458842","http://schema.org/description","Universität in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q6458842","http://schema.org/description","universiti id Amirika Sorikat"
"http://www.wikidata.org/entity/Q6458842","http://www.w3.org/2000/01/rdf-schema#label","LIU Global"
"http://www.wikidata.org/entity/Q6458842","http://www.w3.org/2004/02/skos/core#prefLabel","LIU Global"
"http://www.wikidata.org/entity/Q6458842","http://schema.org/name","LIU Global"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6458842-98A69874-CB60-4AC6-A6AB-387FC6657B26"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/direct/P646","/m/0cndprx"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q6458842-E6619D0E-E3F8-4860-9267-7D972DF58581"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6458842-63586C61-AE65-48CA-BAEC-CF27F8CE1FC4"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6458842-786F9D03-EDD6-4E9E-9F18-F51A5250FD55"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/LIU-Global.png"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3918"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23002054"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q6458842-a0bf7155-41cb-b340-8d68-64001ee78cc5"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q6458842-540B9BDC-1C88-4D64-ABB0-7070DB5C642F"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/direct/P6375","1 University Plaza, Brooklyn, NY, 11201-8423"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q6458842-DE7C285B-5247-4C23-91AA-9B5F01377FF1"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/direct/P571",1965-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/P1771","http://www.wikidata.org/entity/statement/Q6458842-E5845EE6-4346-44B6-A851-6ACEA766DC69"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q6458842-0E866773-2BF8-4688-874F-4E1DA0F4A15C"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q6458842-13D13B3B-053F-4FE2-9B86-FD561DFC9DD6"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q6458842-97AF24F0-CC0B-4156-BB7E-BE6CE388A9BD"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q6458842-758CFF9C-C3DE-44BF-8DA3-B18F7E58FF00"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q6458842-7F16D355-FDE5-4504-BF57-19E4D65A3CEB"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q6458842-8A1A47E4-E2AD-4F43-8892-CA24464FC92A"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/direct/P1771","192439"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662490"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23663131"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23623487"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662426"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23335394"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23622703"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q6458842-2FED489C-D4CA-4F15-8B48-3F0370EF05EF"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q6458842-5F66CD80-E998-47AB-93A2-7928009C25AF"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q6458842-ABF00C60-5868-4F78-98F1-EE2822FF63D1"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q6458842-EB1DCE10-DDD1-4A9B-9DC9-CD864843AC44"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q18419"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/direct/P281","11201-8423"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/direct/P3417","LIU-Global"
"http://www.wikidata.org/entity/Q6458842","http://www.wikidata.org/prop/direct/P856","http://liu.edu/brooklyn"
