"subject","predicate","object"
"http://www.wikidata.org/entity/Q28086200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28086200","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geoff_Garrett"
"http://www.wikidata.org/entity/Q28086200","http://schema.org/description","científico australiano"
"http://www.wikidata.org/entity/Q28086200","http://schema.org/description","Australian scientist"
"http://www.wikidata.org/entity/Q28086200","http://schema.org/description","عالم أسترالي"
"http://www.wikidata.org/entity/Q28086200","http://www.w3.org/2000/01/rdf-schema#label","Geoff Garrett"
"http://www.wikidata.org/entity/Q28086200","http://www.w3.org/2000/01/rdf-schema#label","Geoff Garrett"
"http://www.wikidata.org/entity/Q28086200","http://www.w3.org/2000/01/rdf-schema#label","Geoff Garrett"
"http://www.wikidata.org/entity/Q28086200","http://www.w3.org/2000/01/rdf-schema#label","Geoff Garrett"
"http://www.wikidata.org/entity/Q28086200","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Garrett"
"http://www.wikidata.org/entity/Q28086200","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Garrett"
"http://www.wikidata.org/entity/Q28086200","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Garrett"
"http://www.wikidata.org/entity/Q28086200","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Garrett"
"http://www.wikidata.org/entity/Q28086200","http://schema.org/name","Geoff Garrett"
"http://www.wikidata.org/entity/Q28086200","http://schema.org/name","Geoff Garrett"
"http://www.wikidata.org/entity/Q28086200","http://schema.org/name","Geoff Garrett"
"http://www.wikidata.org/entity/Q28086200","http://schema.org/name","Geoff Garrett"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q28086200-0B886D9F-744F-4FE7-9ED4-11A2939CC173"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16746947"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q28086200-98093d23-4b54-ea6a-c9a0-ab483df2fdd6"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28086200-133EED5B-9098-4BA3-B740-C1733B7F3778"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Geoff%20Garrett%20CS6%20270116-lg.jpg"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q28086200-AAEA234F-8C52-4A0F-BCF4-24F8D83C9B42"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q28086200-a1c5a434-4cc4-8273-901a-d7b081825f83"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q28086200-59A2AC4D-F413-4137-B03F-3AC1DDA040F0"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q28086200-6c4e2b20-4bfa-3829-4bcf-fa7310ffe6e3"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q59771737"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q9684829"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q75746002"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q60986464"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q28086200-4B6835E0-E753-44F1-97EE-3CFB1973EAE5"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11ddx24x45"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct/P2671","/g/11ddx24x45"
"http://www.wikidata.org/entity/Q28086200","http://www.w3.org/2004/02/skos/core#altLabel","G. G. Garrett"
"http://www.wikidata.org/entity/Q28086200","http://www.w3.org/2004/02/skos/core#altLabel","Geoffrey G. Garrett"
"http://www.wikidata.org/entity/Q28086200","http://www.w3.org/2004/02/skos/core#altLabel","Geoffrey Graham Garrett"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q28086200-D5CB6E06-9CCA-4D5A-B4FE-9A51DE4CAB4A"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q28086200-daf13984-4350-df6a-c05b-eefd6c8142ad"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q28086200-be4662e4-4189-06e3-1201-2500c480873b"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q28086200-862CBD60-21A9-4181-9259-844C6598A870"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q28086200-1b9fc08f-4970-e7c5-d2c8-591f7a425618"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q28086200-10f4419b-49ba-8290-1bc1-b0eabd8d4234"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q28086200-d8078cce-407f-ecd2-1298-2d8c7f8d6a65"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q28086200-854bde07-4c79-33fe-e044-60ec89dc70e9"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q28086200-FCE1A379-C593-415E-B08B-E7D712673117"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q28086200-3B52880D-4AC3-4B2B-8607-655DF02F08A2"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/52270408"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1044537086"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80153613"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/153069538/id"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct/P1207","n2015000197"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q29017415"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct/P213","0000000025180942"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct/P214","52270408"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct/P227","1044537086"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct/P244","n80153613"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct/P269","153069538"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21487489"
"http://www.wikidata.org/entity/Q28086200","http://www.wikidata.org/prop/direct/P8189","987007338479405171"
