"subject","predicate","object"
"http://www.wikidata.org/entity/Q101193866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101193866","http://schema.org/description","electoral ward in VallatholNagar Grama panchayat, Kerala, India"
"http://www.wikidata.org/entity/Q101193866","http://schema.org/description","കേരളത്തിലെ വള്ളത്തോള്‍ നഗര്‍ ഗ്രാമ പഞ്ചായത്തിലെ ഇലക്ടറൽ വാർഡ്"
"http://www.wikidata.org/entity/Q101193866","http://www.w3.org/2000/01/rdf-schema#label","പുതുശ്ശേരി മനപ്പടി"
"http://www.wikidata.org/entity/Q101193866","http://www.w3.org/2000/01/rdf-schema#label","Pudussery Manappadi"
"http://www.wikidata.org/entity/Q101193866","http://www.w3.org/2004/02/skos/core#prefLabel","Pudussery Manappadi"
"http://www.wikidata.org/entity/Q101193866","http://www.w3.org/2004/02/skos/core#prefLabel","പുതുശ്ശേരി മനപ്പടി"
"http://www.wikidata.org/entity/Q101193866","http://schema.org/name","Pudussery Manappadi"
"http://www.wikidata.org/entity/Q101193866","http://schema.org/name","പുതുശ്ശേരി മനപ്പടി"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101193866-A808898F-7E62-474C-B437-52355A496B3D"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q101193866-62713F9A-D5D8-4454-BFE7-E8246C88952A"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1195098"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q20583434"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101193866-31287439-CBF9-4CDB-9B39-1A3FE559B328"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/P11817","http://www.wikidata.org/entity/statement/Q101193866-CB79661A-29B6-4B67-990B-C14688A17AC0"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/direct/P11817","G08022002"
"http://www.wikidata.org/entity/Q101193866","http://www.w3.org/2004/02/skos/core#altLabel","പുതുശ്ശേരി മനപ്പടി വാർഡ്"
"http://www.wikidata.org/entity/Q101193866","http://www.w3.org/2004/02/skos/core#altLabel","Pudussery Manappadi ward"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q101193866-FAB69A97-E62C-4F25-82B7-FE585A71A78E"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q101193866-DC06C0DC-175C-4342-B21C-BC8F9987773C"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q101193866-C67CB29F-CFB6-48D6-A53A-B76837C379F4"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q101193866-51529974-FC15-4323-9FAF-4F7349F70184"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q101193866-E16EB139-CDCB-4B5A-AC25-5EA5CF96800E"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/12815162"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2429655"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/direct/P402","12815162"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6828"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830247"
"http://www.wikidata.org/entity/Q101193866","http://www.wikidata.org/prop/direct/P625","POINT(76.265105 10.7479493)"
