"subject","predicate","object"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","галоўны біскуп Царквы Ангельшчыны"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","cel mai important episcop al Angliei și liderul mondial al Bisericii Anglicane"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","영국 성공회의 최고위 성직자"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","Englannin kirkon tärkein johtaja"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","رئيس الأساقفة في الكنيسة الإنجليزية"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","massima autorità spirituale della Chiesa anglicana e della Comunione anglicana"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","глава диоцеза Кентербери (Англия) и духовный глава Церкви Англии"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","primado de la Iglesia de Inglaterra"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","Primas von ganz England"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","primaat der Anglicaanse Kerk"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","Nakatataas na obispo sa Simbahan ng Ingglatera"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","Cargo máximo da Igreja Anglicana"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","המנהיג של הכנסייה האנגליקנית"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","Primas av engelska kyrkan och den anglikanska kyrkogemenskapens främsta biskop"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","chef de l'Église d'Angleterre et de la Communion anglicane"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","senior bishop of the Church of England"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","カンタベリー大聖堂を主教座とするイギリス国教会の大主教"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","màxima autoritat espiritual de l'església anglicana"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","Ingalaterrako Elizako primatua"
"http://www.wikidata.org/entity/Q29282","http://schema.org/description","Æðsti biskup Ensku biskupakirkjunnar"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Քենթրբերիի արքեպիսկոպոս"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","архібіскуп Кентэрбэрыйскі"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","archevêque de Cantorbéry"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Arsobispo han Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Arcebispo da Cantuária"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","ärkebiskop av Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","カンタベリー大主教"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","坎特伯雷大主教"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","erkebiskopen av Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Ardeaspag Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Archbishop of Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","อาร์ชบิชอปแห่งแคนเทอร์เบอรี"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Uskup Agung Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Archbishop of Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Ercebiscop of Cantawarabyrig"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","arzobispo anglicano de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Erzbischof von Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Αρχιεπίσκοπος του Καντέρμπερι"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Arhiepiscop de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Arcebispo de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Aartsbiskop van Kantelberg"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Архібіскуп Кентэрберыйскі"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","arquebisbe anglicà de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","הארכיבישוף מקנטרברי"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Askofu Mkuu wa Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","архиепископ Кентерберийский"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Archbishop of Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Erzbischof von Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Canterbury Başpiskoposluğu"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Canterburyko artzapezpikua"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Canterbury érseke"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Archêvêque dé Cantorbéry"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Архиепископ на Кентърбъри"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Kenterberio arkivyskupas"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Arcybiskupi Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Архієпископ Кентерберійський"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Архиепископ Кантербериски"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","canterburský arcibiskup"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Nadbiskup Canterburyja"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","nadškof Canterburyja"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Tổng giám mục Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","اسقف اعظم کانتربری"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Arcivéscovo de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Надбискуп кентерберијски"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Arzobispu de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Canterbury peapiiskop"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Ærkebiskop af Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","arcivescovo di Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Arcebispo da Cantuária"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Archiepiscopus Cantuariensis"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Arcibiskup canterburský"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","رئيس أساقفة كانتربيري"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Canterburyn arkkipiispa"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Arsobispo ng Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Archesgob Caergaint"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","कैंटरबरी के आर्चबिशप"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Ĉefepiskopo de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisschop van Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Erkibiskup af Kantaraborg"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","Ketua Biskop Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2000/01/rdf-schema#label","캔터베리 대주교"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","坎特伯雷大主教"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Arsobispo han Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Ĉefepiskopo de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Arhiepiscop de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","archevêque de Cantorbéry"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","הארכיבישוף מקנטרברי"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","архібіскуп Кентэрбэрыйскі"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","ärkebiskop av Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Arcebispo da Cantuária"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","رئيس أساقفة كانتربيري"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","canterburský arcibiskup"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Ercebiscop of Cantawarabyrig"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Arcebispo de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Kenterberio arkivyskupas"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Arcybiskupi Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Canterburyn arkkipiispa"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Erzbischof von Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Nadbiskup Canterburyja"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","arzobispo anglicano de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Erzbischof von Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","arcivescovo di Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Canterbury Başpiskoposluğu"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","erkebiskopen av Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Canterburyko artzapezpikua"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Archesgob Caergaint"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Archêvêque dé Cantorbéry"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","arquebisbe anglicà de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Archbishop of Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Tổng giám mục Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Aartsbiskop van Kantelberg"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","اسقف اعظم کانتربری"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Arcebispo da Cantuária"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Архібіскуп Кентэрберыйскі"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Canterbury érseke"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Arcivéscovo de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Archbishop of Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","캔터베리 대주교"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Archbishop of Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","อาร์ชบิชอปแห่งแคนเทอร์เบอรี"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Ketua Biskop Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","nadškof Canterburyja"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Архиепископ на Кентърбъри"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Archiepiscopus Cantuariensis"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","कैंटरबरी के आर्चबिशप"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Архієпископ Кентерберійський"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Arzobispu de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","カンタベリー大主教"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Архиепископ Кантербериски"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Քենթրբերիի արքեպիսկոպոս"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Arcibiskup canterburský"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Ærkebiskop af Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Canterbury peapiiskop"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Aartsbisschop van Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Askofu Mkuu wa Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","архиепископ Кентерберийский"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Arsobispo ng Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Αρχιεπίσκοπος του Καντέρμπερι"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Erkibiskup af Kantaraborg"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Uskup Agung Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Ardeaspag Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#prefLabel","Надбискуп кентерберијски"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Arsobispo ng Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Архібіскуп Кентэрберыйскі"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Nadbiskup Canterburyja"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Arcibiskup canterburský"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","कैंटरबरी के आर्चबिशप"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Canterbury érseke"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Архиепископ Кантербериски"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","arzobispo anglicano de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","archevêque de Cantorbéry"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Arcebispo da Cantuária"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Archbishop of Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Arhiepiscop de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Arsobispo han Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Архиепископ на Кентърбъри"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","arquebisbe anglicà de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Archiepiscopus Cantuariensis"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Քենթրբերիի արքեպիսկոպոս"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Uskup Agung Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Archesgob Caergaint"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","캔터베리 대주교"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Надбискуп кентерберијски"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Ardeaspag Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Archbishop of Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Erkibiskup af Kantaraborg"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","הארכיבישוף מקנטרברי"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Αρχιεπίσκοπος του Καντέρμπερι"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Архієпископ Кентерберійський"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","архібіскуп Кентэрбэрыйскі"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Ærkebiskop af Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Canterburyko artzapezpikua"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Arcebispo de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Kenterberio arkivyskupas"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","nadškof Canterburyja"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","رئيس أساقفة كانتربيري"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Arcybiskupi Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Tổng giám mục Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","архиепископ Кентерберийский"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Archêvêque dé Cantorbéry"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","坎特伯雷大主教"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Archbishop of Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Ercebiscop of Cantawarabyrig"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Ketua Biskop Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Arzobispu de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","カンタベリー大主教"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Askofu Mkuu wa Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Canterbury Başpiskoposluğu"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Canterburyn arkkipiispa"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","อาร์ชบิชอปแห่งแคนเทอร์เบอรี"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","اسقف اعظم کانتربری"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Erzbischof von Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","erkebiskopen av Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Canterbury peapiiskop"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Arcebispo da Cantuária"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Ĉefepiskopo de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Arcivéscovo de Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Aartsbiskop van Kantelberg"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","ärkebiskop av Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","arcivescovo di Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","canterburský arcibiskup"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Aartsbisschop van Canterbury"
"http://www.wikidata.org/entity/Q29282","http://schema.org/name","Erzbischof von Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q29282-444b84cb-44b5-2239-42df-0c7123579bd2"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Angl-Canterbury-Arms.svg"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q29282-7BA60866-80C2-498E-985C-645836D0644F"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/direct/P646","/m/0yr4"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/P7819","http://www.wikidata.org/entity/statement/Q29282-3E26F2FE-3DD5-4C00-8EC1-1F755484274B"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/direct/P7819","1490"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/P1308","http://www.wikidata.org/entity/statement/Q29282-d3e7f725-4730-505e-f339-2903d9cbb9b4"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/direct/P1308","http://www.wikidata.org/entity/Q26419"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29282-4b9c04c2-46e7-0638-9e8d-eb557665dd47"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29282-54bbe391-4937-c4ef-5c22-f034cf73d431"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29282-39da4a21-49a5-8a66-0fe7-247c5d82d270"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105079980"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29282-9C827D03-8E71-4E97-BD72-2978694D1714"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q29282-543896ec-49de-9ed8-3ea4-06785236c406"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q6785291"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q29282-B2AE864F-02AB-42CA-8EDA-23E0A6C35A7A"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/direct/P1417","topic/archbishop-of-Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q29282-8abbe0d2-4001-9cd1-a75e-28775473f87b"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/P263","http://www.wikidata.org/entity/statement/Q29282-64E8F6ED-2F78-4C1A-A882-CC1B0791416D"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/direct/P263","http://www.wikidata.org/entity/Q1130266"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/P10864","http://www.wikidata.org/entity/statement/Q29282-0C89B327-1296-435F-88AB-09D3287BC751"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/direct/P10864","5311"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q29282-a24e8979-4316-c57a-e73c-9fb3bbb5a01a"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/direct/P571",1558-11-27T00:00:00Z
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/P708","http://www.wikidata.org/entity/statement/Q29282-1c2c769b-405c-b054-6aa5-89bac3d4cb92"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/direct/P708","http://www.wikidata.org/entity/Q2066595"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q29282-DDA3F27E-4CFF-4F62-9886-3CD53F95EEF9"
"http://www.wikidata.org/entity/Q29282","http://www.wikidata.org/prop/direct/P373","Archbishops of Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#altLabel","canterburyjski nadškof"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#altLabel","Kenterberijski arhiepiskop"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#altLabel","Nadbiskup Kenterberija"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#altLabel","Kanterberijski nadbiskup"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#altLabel","Anglican Archbishop of Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#altLabel","Arcybiskup Canterbury"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#altLabel","อัครสังฆราชแห่งแคนเตอร์บรี"
"http://www.wikidata.org/entity/Q29282","http://www.w3.org/2004/02/skos/core#altLabel","Αρχιεπίσκοπος του Καντέρμπουρυ"
