"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2563488-FE2B5074-CF6E-4CE5-9043-CB3957C199AA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2563488-FE2B5074-CF6E-4CE5-9043-CB3957C199AA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2563488-FE2B5074-CF6E-4CE5-9043-CB3957C199AA","http://www.wikidata.org/prop/qualifier/P580",1941-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2563488-FE2B5074-CF6E-4CE5-9043-CB3957C199AA","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/31019057564434cce8fbfed1654ce3ca"
"http://www.wikidata.org/entity/statement/Q2563488-FE2B5074-CF6E-4CE5-9043-CB3957C199AA","http://www.wikidata.org/prop/qualifier/P1104",12
"http://www.wikidata.org/entity/statement/Q2563488-FE2B5074-CF6E-4CE5-9043-CB3957C199AA","http://www.wikidata.org/prop/qualifier/P4293","co/019752"
"http://www.wikidata.org/entity/statement/Q2563488-FE2B5074-CF6E-4CE5-9043-CB3957C199AA","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/b12dd47b72560e97123004e32b3726e6"
"http://www.wikidata.org/entity/statement/Q2563488-FE2B5074-CF6E-4CE5-9043-CB3957C199AA","http://www.wikidata.org/prop/statement/P11822","h2/co/F2168H/0430/L"
"http://www.wikidata.org/entity/statement/Q2563488-FE2B5074-CF6E-4CE5-9043-CB3957C199AA","http://www.wikidata.org/prop/qualifier/P1810","F. Wertheim & Comp."
"http://www.wikidata.org/entity/statement/Q2563488-FE2B5074-CF6E-4CE5-9043-CB3957C199AA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2563488-FE2B5074-CF6E-4CE5-9043-CB3957C199AA","http://www.wikidata.org/prop/qualifier/P6954","http://www.wikidata.org/entity/Q124632004"
"http://www.wikidata.org/entity/statement/Q2563488-FE2B5074-CF6E-4CE5-9043-CB3957C199AA","http://www.wikidata.org/prop/qualifier/P528","A40b W 1"
