"subject","predicate","object"
"http://www.wikidata.org/entity/L366633-F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L366633-F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L366633-F1","http://www.w3.org/2000/01/rdf-schema#label","covid-19"
"http://www.wikidata.org/entity/L366633-F1","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/L366633-F1-6032A384-A61F-47D2-A27C-D70C0C40EB92"
"http://www.wikidata.org/entity/L366633-F1","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/L366633-F1-83D1F88C-EDDC-4E80-849D-29424020CD64"
"http://www.wikidata.org/entity/L366633-F1","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9027%20%28swe%29-Salgo60-covid-19.wav"
"http://www.wikidata.org/entity/L366633-F1","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q53997857"
"http://www.wikidata.org/entity/L366633-F1","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q131105"
"http://www.wikidata.org/entity/L366633-F1","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q110786"
"http://www.wikidata.org/entity/L366633-F1","http://www.w3.org/ns/lemon/ontolex#representation","covid-19"
