"subject","predicate","object"
"http://www.wikidata.org/entity/Q109336090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109336090","http://schema.org/description","roman de Lazar Komarčić"
"http://www.wikidata.org/entity/Q109336090","http://schema.org/description","a novel by a Serbian writer"
"http://www.wikidata.org/entity/Q109336090","http://schema.org/description","роман српског писца"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q109336090-2404A68B-924B-47D4-9395-DCA39162EFE7"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/direct/P577",1902-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q109336090-5D196648-C679-42BD-8E9D-42B6698D6448"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9299"
"http://www.wikidata.org/entity/Q109336090","http://www.w3.org/2000/01/rdf-schema#label","An extinct star: an illustrated novel"
"http://www.wikidata.org/entity/Q109336090","http://www.w3.org/2000/01/rdf-schema#label","Једна угашена звезда : илустровани роман"
"http://www.wikidata.org/entity/Q109336090","http://www.w3.org/2004/02/skos/core#prefLabel","Једна угашена звезда : илустровани роман"
"http://www.wikidata.org/entity/Q109336090","http://www.w3.org/2004/02/skos/core#prefLabel","An extinct star: an illustrated novel"
"http://www.wikidata.org/entity/Q109336090","http://schema.org/name","Једна угашена звезда : илустровани роман"
"http://www.wikidata.org/entity/Q109336090","http://schema.org/name","An extinct star: an illustrated novel"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q109336090-8AAE4BD3-ABE6-4559-8223-EE237FFD56E9"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q12754437"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q109336090-6C512765-9669-418B-B743-A3CEAD13E2DB"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/direct/P1476","Једна угашена звезда : илустровани роман"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q109336090-B231C0D9-AC53-4BA7-A718-F0AF00A6B6FD"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109336090-8179C67C-34B9-4BD0-B56C-70F247537D90"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/LazarK%20JednaUgasxenaZvezda%20-%20titlepage.png"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q109336090-45ECF8F5-5684-4D60-A505-E4B5779C4131"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q106927517"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q109336090-AC269293-3949-40DD-959A-23DCE2F00EEE"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q109336090-422B5BF0-267D-40FB-908C-0D5DC7BBEE74"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q109336090-3D4BBB9E-B3E2-4FE9-9E81-DBD43E05B819"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q109336726"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q72422285"
"http://www.wikidata.org/entity/Q109336090","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q8261"
