"subject","predicate","object"
"http://www.wikidata.org/entity/Q59918551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59918551","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q59918551","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q59918551","http://schema.org/description","proteïne in protein SCO1, putative"
"http://www.wikidata.org/entity/Q59918551","http://schema.org/description","protein found in Plasmodium berghei, encoded by SCO1"
"http://www.wikidata.org/entity/Q59918551","http://www.w3.org/2000/01/rdf-schema#label","protein SCO1, putative"
"http://www.wikidata.org/entity/Q59918551","http://www.w3.org/2004/02/skos/core#prefLabel","protein SCO1, putative"
"http://www.wikidata.org/entity/Q59918551","http://schema.org/name","protein SCO1, putative"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q59918551-BDD430A1-1C68-4AA3-AF28-C0890E997607"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59918551-53AC4211-5C5F-4170-BBEC-B53302678AC3"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30043566"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q59918551-EFE947C4-6C6B-46EB-B65C-357C2BCE4B93"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q59918551-735988A9-2F74-4164-9CFB-0F9339CFA64E"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q65021"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q59918551-F300F178-6EE7-4BF6-B077-4BD3DB517D04"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817980"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/P3382","http://www.wikidata.org/entity/statement/Q59918551-C6644E6F-2D02-4BA7-8B97-DB905DBC3ABD"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/direct/P3382","PBANKA_1219400.1"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q59918551-DC7F8BDF-7C09-446E-ABD7-0448DCD51827"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14330614"
"http://www.wikidata.org/entity/Q59918551","http://www.w3.org/2004/02/skos/core#altLabel","PB300919.00.0"
"http://www.wikidata.org/entity/Q59918551","http://www.w3.org/2004/02/skos/core#altLabel","PBANKA_121940"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q59918551-6D1681A1-6207-4D4E-835B-0C65B3407884"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q59918551-88740836-B141-489F-A20C-03FDFEC461C3"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q59918551-9450A306-B7EE-4583-95E6-05A808B2697F"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q59918551-5284A50A-28BB-4863-ABEC-A936362C9170"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q59918551-E37DDBD5-B91C-4FB1-B9CB-1D4D681E497F"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864374"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864622"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21100863"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14865851"
"http://www.wikidata.org/entity/Q59918551","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q59918552"
