"subject","predicate","object"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erik_Bergman_(Lutheran_minister)"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/description","svensk prest"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/description","قس سويدي"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/description","svensk präst"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/description","Zweeds priester (1886-1970)"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/description","sacerdote suecu (1886–1970)"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/description","Lutheran pastor"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/description","швэдзкі лютэранскі пастар"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/description","svensk præst"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/description","کشیش سوئدی"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/description","schwedischer Priester"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/description","svensk prest"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Эрик Бергман"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","艾瑞克·伯格曼"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Эрык Бэргман"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","إريك بيرغمان"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Έρικ Μπέργκμαν"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","艾瑞克·伯格曼"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Έρικ Μπέργκμαν"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Эрык Бэргман"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","إريك بيرغمان"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Эрик Бергман"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#prefLabel","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Эрик Бергман"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","艾瑞克·伯格曼"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Έρικ Μπέργκμαν"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Эрык Бэргман"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","Erik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://schema.org/name","إريك بيرغمان"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q5388489-41944ee6-405b-f127-468b-ad1e8cefd48d"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Bergman%20Ulrika%20Eleonora%20kyrka%2C%20S%C3%B6derhamn%20H%C3%A4lsingland.jpg"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5388489-75E418F5-6700-441F-8E64-FB42B16FE741"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P646","/m/02wcgth"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q5388489-7998893E-F20A-4A44-9DCF-1FB27FBF2E2D"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q750186"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5388489-C5C35384-280A-4DD8-94A5-E366B06BAE86"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5388489-E354A493-4FE2-4A42-860D-C70D6383CF96"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5388489-EFBDFD35-F560-4970-B1E6-4FA49452B527"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5388489-F7D181B3-FAC9-4ED3-979D-1D48478A137A"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5388489-6BF8D5F1-0760-48B6-B9D9-7A5110BB2C6F"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5388489-9E179EF7-FD8D-432E-BF71-47E14BC17751"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5388489-B13A393A-5D42-481C-AF3E-0F81EF91F86B"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5388489-B9353C3A-837A-4567-8798-36FD934F4649"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5388489-30FD583D-8625-4976-9421-A6305BCCA40C"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5388489-44BAA473-9B9C-4FA1-82DC-77002879C2B1"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5388489-6213ABBC-32F4-4C11-98B4-926A1905DC8C"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q5388489-51548385-2535-4DA1-A211-8ACA8DEAFA26"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5388489-C8DF07F1-2070-4DC4-AD20-2AC8C831C174"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597619"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597623"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597613"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597618"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597610"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21586309"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21586300"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597612"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597625"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597626"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597617"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Erik%20Bergman.jpg"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P5259","http://www.wikidata.org/entity/statement/Q5388489-5f87bdca-4b4b-32e3-8388-0a77942f1b9d"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P5259","182236?pid=6"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q5388489-ac375c3f-f555-4c2b-8d62-ecbe17826c82"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q75809"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#altLabel","艾瑞克·贝里曼"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#altLabel","Erik Henrik Fredrik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.w3.org/2004/02/skos/core#altLabel","Erik Henrik Fredrik Bergman"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q5388489-8BA05C8C-FE08-43F9-95F6-849017C73879"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5388489-24050632-8DD8-42C2-9BE9-E2D0AB74BE79"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q5388489-99b59b50-46cc-e516-fd15-1d2ff9519c6d"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q5388489-21EDC02D-3BDF-4FAB-8C9C-595A4D55D9C8"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q5388489-7D8D1DFE-8BE8-41FB-9821-41E34AAB6C96"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q5388489-308A20BC-B035-4DF8-8944-F3999CF30C97"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q5388489-B7348A43-88D4-4496-B7B3-3B509CA5D192"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q5388489-3712AF58-1ACE-4EC3-B754-3F38DAD840E6"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q5388489-0C51AB77-BA22-45AC-B686-D2F41F25E66A"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q5388489-DFA73476-B37C-4DCE-ABE3-9BB0F27F8382"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q5388489-56CBB351-61E7-4AB1-9B7D-8A16E7AF81AC"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q5388489-c7d6c748-4fce-e3f6-92ad-77721ce8f522"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q5388489-BE16F390-49D4-46CF-A837-C06C36174DFC"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q5388489-B5352BCF-77B8-4452-B704-1833C884AB28"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q5388489-7fa7ea4b-4f71-50f0-08bc-8bbeb75638d9"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q5388489-4BBBAA4E-E2D3-4C0E-ABF6-4EF214811D76"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q5388489-3CBA1AC3-BA3A-4C67-8B41-60224D64238E"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5388489-4F681327-E1F4-4253-B97A-4D63183CBC96"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q5388489-1CE11AFC-291E-4630-83AE-73AA8D261BC5"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q5388489-2DE68D71-3212-4A94-8730-708CD3E2DDE1"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q5388489-c47ab482-47a5-dba5-4672-dff04925b596"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q5388489-6B170FCB-8535-438E-95FE-1BCE60B68A30"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q5388489-445E6F59-4EE9-48A4-820F-F3241F924684"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q5388489-3060EA10-BD3F-4CEC-87EE-6AA746F080FF"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q5388489-39ae7398-494d-eb2b-9bcb-94a426a8e00a"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q5388489-71A88171-885B-4D63-9F9C-149119323E8E"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q5388489-70ca8267-4269-1f86-46da-d056157740b2"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q5388489-A64B4158-AA71-4910-A247-613C4051A42A"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q5388489-C833FB8B-3AE3-4BE2-8DF1-66301AB63F60"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q5388489-DE3C46E0-E904-4303-ABF6-55791F39239E"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q5388489-12580A7B-1E8B-401E-8FC5-A5161FB9241C"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q5388489-1D7B8D31-FACB-4CC9-9F94-9D6C9627766C"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p156340313"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/59176109"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/318164"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/119092336"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n93021919"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12432891k#about"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/033465940/id"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P1006","156340313"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q42603"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q28056485"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P1315","887130"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q10593597"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1754"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P213","0000000063077268"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P214","59176109"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P2163","318164"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P227","119092336"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P244","n93021919"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q4938564"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P2600","6000000003252323043"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P268","12432891k"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P269","033465940"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P2949","Bergman-638"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P3368","2422536"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q12316990"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q4938582"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q7546"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q18918008"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P409","35261550"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P4638","p21923.htm#i219228"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P535","225679851"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P569",1886-10-22T00:00:00Z
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P570",1970-04-26T00:00:00Z
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21489110"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P7859","lccn-n93021919"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P8189","987012371066605171"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/P4819","http://www.wikidata.org/entity/statement/Q5388489-24830470-476e-2fe7-0488-d1d1c6ac7253"
"http://www.wikidata.org/entity/Q5388489","http://www.wikidata.org/prop/direct/P4819","TNQaWo324IAAAAAAAADFYQ"
