"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95963366-895FBC38-04C7-44DA-81CF-5B96C2F4F964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95963366-895FBC38-04C7-44DA-81CF-5B96C2F4F964","http://www.wikidata.org/prop/qualifier/P577",2017-08-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95963366-895FBC38-04C7-44DA-81CF-5B96C2F4F964","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/bcb483eff66ec0f279d915c9a47e2d9b"
"http://www.wikidata.org/entity/statement/Q95963366-895FBC38-04C7-44DA-81CF-5B96C2F4F964","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0bdf313dbccaf8102ed6c631ac0e9182b010693c"
"http://www.wikidata.org/entity/statement/Q95963366-895FBC38-04C7-44DA-81CF-5B96C2F4F964","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3d1224e67f2d30662462311e12222644959d7987"
"http://www.wikidata.org/entity/statement/Q95963366-895FBC38-04C7-44DA-81CF-5B96C2F4F964","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95963366-895FBC38-04C7-44DA-81CF-5B96C2F4F964","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6c5873058edf8de9771c1c6f9b79394b79067e5b"
"http://www.wikidata.org/entity/statement/Q95963366-895FBC38-04C7-44DA-81CF-5B96C2F4F964","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95963366-895FBC38-04C7-44DA-81CF-5B96C2F4F964","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/apollo-link/v/0.3.1"
"http://www.wikidata.org/entity/statement/Q95963366-895FBC38-04C7-44DA-81CF-5B96C2F4F964","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95963366-895FBC38-04C7-44DA-81CF-5B96C2F4F964","http://www.wikidata.org/prop/statement/P348","0.3.1"
"http://www.wikidata.org/entity/statement/Q95963366-895FBC38-04C7-44DA-81CF-5B96C2F4F964","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/apollo-link/-/apollo-link-0.3.1.tgz"
"http://www.wikidata.org/entity/statement/Q95963366-895FBC38-04C7-44DA-81CF-5B96C2F4F964","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
