"subject","predicate","object"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P4354"
"http://www.wikidata.org/entity/P10487","http://schema.org/description","skyscanner web sitesinde bir otel için tanımlayıcı"
"http://www.wikidata.org/entity/P10487","http://schema.org/description","identifier for a hotel on the skyscanner website"
"http://www.wikidata.org/entity/P10487","http://schema.org/description","ідентифікатор готелю на вебсайті Skyscanner"
"http://www.wikidata.org/entity/P10487","http://schema.org/description","identifikator hotela na spletišču Skyscanner"
"http://www.wikidata.org/entity/P10487","http://schema.org/description","identyfikator hotelu w serwisie Skyscanner"
"http://www.wikidata.org/entity/P10487","http://schema.org/description","identificativo di un albergo nel sito web di Skyscanner"
"http://www.wikidata.org/entity/P10487","http://schema.org/description","идентификатор отеля на сайте skyscanner"
"http://www.wikidata.org/entity/P10487","http://schema.org/description","ідэнтыфікатар гатэлю ў сэрвісе Skyscanner"
"http://www.wikidata.org/entity/P10487","http://schema.org/description","Kennung für ein Hotel auf der Website von Skyscanner"
"http://www.wikidata.org/entity/P10487","http://schema.org/description","identifiant d'un hôtel sur le site web Skyscanner"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2000/01/rdf-schema#label","oznaka hotela Skyscanner"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор готелю Skyscanner"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2000/01/rdf-schema#label","skyscanner-identificatiecode voor hotel"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2000/01/rdf-schema#label","Skyscanner酒店編號"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2000/01/rdf-schema#label","Skyscanner hotel ID"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2000/01/rdf-schema#label","Skyscanner hotel ID"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2000/01/rdf-schema#label","Skyscanner-Hotel-ID"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2000/01/rdf-schema#label","identificador Skyscanner d'hotel"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2000/01/rdf-schema#label","identifiant Skyscanner d'un hôtel"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2000/01/rdf-schema#label","identyfikator hotelu Skyscanner"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2000/01/rdf-schema#label","identificativo Skyscanner di un albergo"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2000/01/rdf-schema#label","код отеля skyscanner"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2000/01/rdf-schema#label","Skyscanner hotel ID"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2000/01/rdf-schema#label","identificador Skyscanner de hotel"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2000/01/rdf-schema#label","Skyscanner otel kimliği"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2000/01/rdf-schema#label","スカイスキャナー ホテルID"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар гатэлю Skyscanner"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#prefLabel","Skyscanner hotel ID"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор готелю Skyscanner"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#prefLabel","Skyscanner otel kimliği"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Skyscanner d'hotel"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator hotelu Skyscanner"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Skyscanner d'un hôtel"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#prefLabel","oznaka hotela Skyscanner"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Skyscanner di un albergo"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#prefLabel","Skyscanner酒店編號"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#prefLabel","код отеля skyscanner"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#prefLabel","skyscanner-identificatiecode voor hotel"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Skyscanner de hotel"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#prefLabel","スカイスキャナー ホテルID"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#prefLabel","Skyscanner hotel ID"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#prefLabel","Skyscanner hotel ID"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар гатэлю Skyscanner"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#prefLabel","Skyscanner-Hotel-ID"
"http://www.wikidata.org/entity/P10487","http://schema.org/name","Skyscanner otel kimliği"
"http://www.wikidata.org/entity/P10487","http://schema.org/name","identificativo Skyscanner di un albergo"
"http://www.wikidata.org/entity/P10487","http://schema.org/name","identificador Skyscanner de hotel"
"http://www.wikidata.org/entity/P10487","http://schema.org/name","identificador Skyscanner d'hotel"
"http://www.wikidata.org/entity/P10487","http://schema.org/name","identifiant Skyscanner d'un hôtel"
"http://www.wikidata.org/entity/P10487","http://schema.org/name","код отеля skyscanner"
"http://www.wikidata.org/entity/P10487","http://schema.org/name","ідэнтыфікатар гатэлю Skyscanner"
"http://www.wikidata.org/entity/P10487","http://schema.org/name","Skyscanner酒店編號"
"http://www.wikidata.org/entity/P10487","http://schema.org/name","ідентифікатор готелю Skyscanner"
"http://www.wikidata.org/entity/P10487","http://schema.org/name","Skyscanner hotel ID"
"http://www.wikidata.org/entity/P10487","http://schema.org/name","Skyscanner hotel ID"
"http://www.wikidata.org/entity/P10487","http://schema.org/name","スカイスキャナー ホテルID"
"http://www.wikidata.org/entity/P10487","http://schema.org/name","Skyscanner-Hotel-ID"
"http://www.wikidata.org/entity/P10487","http://schema.org/name","oznaka hotela Skyscanner"
"http://www.wikidata.org/entity/P10487","http://schema.org/name","skyscanner-identificatiecode voor hotel"
"http://www.wikidata.org/entity/P10487","http://schema.org/name","Skyscanner hotel ID"
"http://www.wikidata.org/entity/P10487","http://schema.org/name","identyfikator hotelu Skyscanner"
"http://www.wikidata.org/entity/P10487","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P10487"
"http://www.wikidata.org/entity/P10487","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P10487"
"http://www.wikidata.org/entity/P10487","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P10487"
"http://www.wikidata.org/entity/P10487","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P10487"
"http://www.wikidata.org/entity/P10487","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P10487"
"http://www.wikidata.org/entity/P10487","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P10487"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10487-B3FA4C98-D4BE-4CA9-8F6E-711666ABA928"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10487-23D16B8B-F6AD-4EC8-8C1E-F8792E300864"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10487-D0C76C02-3665-4127-98A7-E3624D342550"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1106716"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q110903311"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q110774995"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/P10487-8ab34dd7-4831-e761-6b1d-fc15979f24ca"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10487-8eb82f50-48db-b6dd-7456-b82ad0e8c4b7"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10487-3519a530-4238-8151-7fc6-282740513038"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10487-e4e5aef4-4df4-5472-9651-99e257e4eee0"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/Skyscanner%20Icon%202020.svg"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589320"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62606615"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56505345"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P10487-2B07009F-E23C-4F06-ABF7-E901BBD606E8"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P1896","https://www.skyscanner.co.id"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P10487-514B1157-D091-4582-BF69-076D733233E2"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P1793","^[1-9]\d*$"
"http://www.wikidata.org/entity/P10487","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P10487"
"http://www.wikidata.org/entity/P10487","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P10487"
"http://www.wikidata.org/entity/P10487","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P10487"
"http://www.wikidata.org/entity/P10487","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P10487"
"http://www.wikidata.org/entity/P10487","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P10487"
"http://www.wikidata.org/entity/P10487","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P10487"
"http://www.wikidata.org/entity/P10487","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P10487"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#altLabel","Skyscanner ID (hôtel)"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#altLabel","identifikator hotela Skyscanner"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#altLabel","Skyscanner-Hotelkennung"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#altLabel","Skyscanner hotel identifier"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#altLabel","Skyscanner otel tanımlayıcısı"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#altLabel","identificativo Skyscanner di un hotel"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#altLabel","ID hotela Skyscanner"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#altLabel","идентификатор отеля skyscanner"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#altLabel","označevalec hotela Skyscanner"
"http://www.wikidata.org/entity/P10487","http://www.w3.org/2004/02/skos/core#altLabel","koda hotela Skyscanner"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P10487-2D21B297-6DAD-4125-BDD3-E955BBE3FD57"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P10487-5C3BC915-2449-406A-9203-33BAB4ED73F1"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P10487-823F1081-1259-449C-A5FD-286F845D917C"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q1319169"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P10487-ad7a5fcd-45b0-f0cb-f3f6-6c00e114f5de"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P10487-7793189b-480e-448c-5700-e684ca894fa3"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P1630","https://www.skyscanner.com/hotels/_/_/_/ht-$1"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?skyscanner\.com?(?:\.[a-z]{2,})?\/hotels\/[^\s\/]+\/[^\s\/]+\/[^\s\/]+\/ht\-([1-9]\d*)"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10487-06AE16B9-70E3-4A8D-9D0D-51F317E2FCCC"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10487-A7468523-2702-475C-B869-5B4A941C54BE"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10487-9C7C4AF2-8CBE-4079-8B82-A1E129EC3745"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10487-99B5325C-4352-4ED7-A732-F29C84AC593A"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10487-67E8BED5-66FC-4B23-8402-EE2864C6F000"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10487-5D3D9AF8-18A7-41B3-87A8-CBC448FC0785"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P10487-7ABDD911-F4B2-424E-88DE-E5279E181239"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/skyscanner_hotel_ID"
"http://www.wikidata.org/entity/P10487","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P10487-0C73607A-F694-4C5A-A701-809CA707E77E"
"http://www.wikidata.org/entity/P10487","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q1319169"
