"subject","predicate","object"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47053","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q47053-C2FD5069-D78B-4E6E-96A6-D6EA1170BB27"
"http://www.wikidata.org/entity/Q47053","http://www.wikidata.org/prop/direct/P8313","æstuarium"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estuary"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","type of marine and riverine ecosystem"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","ஆறானது கடலுடன் கலக்கும் பகுதி. நன்னீரும், உப்பு நீரும் கலக்கும் இடம்"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","海洋和河流生態系統的類型"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","široko vodno telo ob izlivu reke ali potoka v morje; tip morskega ali rečnega ekosistema"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","однорукавное воронкообразное устье реки, расширяющееся в сторону моря"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","утока на река во вид на залив"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","tenger felé kiszélesedő folyótorkolat"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","مسطح مائي ساحلي يأخذ شكل خليج شبه مغلق يصب فيه نهر أو مجرى مائي من جهة ويتصل بالبحر من الجهة الأخرى"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","河川の河口部が沈水して形成された三角状の入り江。"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","embouchure d'un fleuve"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","вид затоки"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","rodzaj ujścia rzeki"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","mynningsvik, flodutlopp med bräckt vatten"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","desembocadura de un río profunda y amplia debido a la acción de mareas"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","vrsta riječnog ušća lijevkastog oblika"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","נקודת המפגש של מי נהר עם הים או אגם"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","verbrede riviermond naar open zee"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","breite, zur Meeresbucht erweiterte Mündung eines Stroms"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","tipo di foce di un corso d'acqua"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","typ říčního ústí do moře"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","jokisuualue"
"http://www.wikidata.org/entity/Q47053","http://schema.org/description","part ampla i profunda de la desembocadura d'un riu afectada per les marees"
"http://www.wikidata.org/entity/Q47053","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q47053-8A2BE4C3-B7B2-4E2A-9817-A6E47DCFD8D3"
"http://www.wikidata.org/entity/Q47053","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/ENVO_00000045"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","三角江"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","estuár"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Aestuarium"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","어귀"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","cửa sông"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","ज्वारनदमुखी डेल्टा"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuario"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","estuari"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","河口"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Inver"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","خلیج دهانه‌ای"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","estuarij"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Muhara"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Parapaha"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","estuarium"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","естуар"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","эстуарий"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuariy"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuarij"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuariu"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","河口湾"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","estuario"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","estuari"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Haliç (coğrafya)"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","கயவாய்"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuaria"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estero"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuarium"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Iестуарий"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Engoulême"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","ესტუარი"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estyè"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Естуар"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuario"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Muara"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","שפך נהר"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Эстуарый"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Эстуарий"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuar"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","नदी मुहाना"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Hò-khiéu-vân"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","estuaire"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","estuarium"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Tīgmūnung"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuwaryo"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Էստուար"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Egoloe"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","естуар"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","tölcsértorkolat"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","estuaari"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Эстуарий"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","入海口"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","അഴിമുഖം"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","خور"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Ästuar"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","estuaro"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuár"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuarija"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","estuar"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","grīva"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","estuario"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","河口灣"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuarij"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","estuário"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Естуар"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","æstuarium"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuario"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","inbhear"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","ನದೀಮುಖ"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","estuar"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Árós"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","לעפצונג"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Эстуари"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuario"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","estuarium"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuarët"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Muara"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuari"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","εκβολή"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","ესტუარი"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","aber"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","ชะวากทะเล"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","pūahatanga"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Эстуарий"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuaar"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuarium"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","эстуарый"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","aber"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","естуарій"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","Estuarij"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","estuar"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2000/01/rdf-schema#label","estuary"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","pūahatanga"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","grīva"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Hò-khiéu-vân"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","לעפצונג"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","estuarium"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuaar"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Эстуарий"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuarij"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuarium"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Haliç (coğrafya)"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","estuary"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","خلیج دهانه‌ای"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","estuaire"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Tīgmūnung"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","естуарій"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuario"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estero"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","ესტუარი"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","estuaari"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","estuaro"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Muhara"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","어귀"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Iестуарий"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Ästuar"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","estuar"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","естуар"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","estuário"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuariy"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Эстуари"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuarij"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuariu"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","эстуарый"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","estuar"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuaria"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","河口灣"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Inver"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Árós"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Parapaha"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","estuarium"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Egoloe"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuarium"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","estuario"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Эстуарий"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","εκβολή"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estyè"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuario"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuar"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Էստուար"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","入海口"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","aber"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","三角江"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","estuar"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","естуар"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","estuár"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuwaryo"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","tölcsértorkolat"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","estuari"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Engoulême"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","שפך נהר"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","ესტუარი"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","ज्वारनदमुखी डेल्टा"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","கயவாய்"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuarija"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","эстуарий"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","estuario"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuár"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","æstuarium"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Естуар"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","estuarij"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","estuarium"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","नदी मुहाना"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","aber"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","അഴിമുഖം"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuarij"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","estuari"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuario"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","ನದೀಮುಖ"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","河口"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Muara"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","inbhear"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","خور"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuario"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","cửa sông"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Muara"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Эстуарий"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Эстуарый"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","河口湾"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuari"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Estuarët"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Естуар"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","Aestuarium"
"http://www.wikidata.org/entity/Q47053","http://www.w3.org/2004/02/skos/core#prefLabel","ชะวากทะเล"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","שפך נהר"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Էստուար"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuarija"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Engoulême"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Эстуарый"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuarij"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","estuarium"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Muara"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuario"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Iестуарий"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","خلیج دهانه‌ای"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","aber"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","河口"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuarët"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","inbhear"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","эстуарый"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","cửa sông"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuarium"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Hò-khiéu-vân"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","三角江"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","estuaro"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuari"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuario"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Эстуарий"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Tīgmūnung"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","河口湾"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","estuarij"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","estuário"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","естуарій"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","לעפצונג"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuaar"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","pūahatanga"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","خور"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","aber"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","tölcsértorkolat"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","естуар"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","estuaari"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Egoloe"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","അഴിമുഖം"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","grīva"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Muhara"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuarij"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Эстуарий"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","estuar"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","ನದೀಮುಖ"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuariy"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Естуар"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuariu"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","estuarium"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Естуар"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuario"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","ชะวากทะเล"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","ესტუარი"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Haliç (coğrafya)"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","estuar"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Muara"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuarium"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Эстуарий"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuarij"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","εκβολή"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","estuaire"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Эстуари"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","入海口"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","estuár"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","नदी मुहाना"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuaria"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estyè"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","어귀"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","河口灣"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","கயவாய்"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","estuar"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","estuarium"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuwaryo"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","estuary"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","эстуарий"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuar"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuario"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","estuari"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Aestuarium"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Ästuar"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Inver"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","estuario"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estuár"
"http://www.wikidata.org/entity/Q47053","http://schema.org/name","Estero"
