"subject","predicate","object"
"http://www.wikidata.org/entity/Q45411779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45411779","http://schema.org/description","Song dynasty person CBDB=27328"
"http://www.wikidata.org/entity/Q45411779","http://schema.org/description","persona de la dinastía Song (CBDB=0027328)"
"http://www.wikidata.org/entity/Q45411779","http://www.w3.org/2000/01/rdf-schema#label","Jiang Yunzhong"
"http://www.wikidata.org/entity/Q45411779","http://www.w3.org/2000/01/rdf-schema#label","Jiang Yunzhong"
"http://www.wikidata.org/entity/Q45411779","http://www.w3.org/2000/01/rdf-schema#label","Jiang Yunzhong"
"http://www.wikidata.org/entity/Q45411779","http://www.w3.org/2000/01/rdf-schema#label","蔣允中"
"http://www.wikidata.org/entity/Q45411779","http://www.w3.org/2000/01/rdf-schema#label","蔣允中"
"http://www.wikidata.org/entity/Q45411779","http://www.w3.org/2000/01/rdf-schema#label","蔣允中"
"http://www.wikidata.org/entity/Q45411779","http://www.w3.org/2000/01/rdf-schema#label","蒋允中"
"http://www.wikidata.org/entity/Q45411779","http://www.w3.org/2000/01/rdf-schema#label","Jiang Yunzhong"
"http://www.wikidata.org/entity/Q45411779","http://www.w3.org/2004/02/skos/core#prefLabel","Jiang Yunzhong"
"http://www.wikidata.org/entity/Q45411779","http://www.w3.org/2004/02/skos/core#prefLabel","蔣允中"
"http://www.wikidata.org/entity/Q45411779","http://www.w3.org/2004/02/skos/core#prefLabel","蔣允中"
"http://www.wikidata.org/entity/Q45411779","http://www.w3.org/2004/02/skos/core#prefLabel","蒋允中"
"http://www.wikidata.org/entity/Q45411779","http://www.w3.org/2004/02/skos/core#prefLabel","蔣允中"
"http://www.wikidata.org/entity/Q45411779","http://www.w3.org/2004/02/skos/core#prefLabel","Jiang Yunzhong"
"http://www.wikidata.org/entity/Q45411779","http://www.w3.org/2004/02/skos/core#prefLabel","Jiang Yunzhong"
"http://www.wikidata.org/entity/Q45411779","http://www.w3.org/2004/02/skos/core#prefLabel","Jiang Yunzhong"
"http://www.wikidata.org/entity/Q45411779","http://schema.org/name","蒋允中"
"http://www.wikidata.org/entity/Q45411779","http://schema.org/name","蔣允中"
"http://www.wikidata.org/entity/Q45411779","http://schema.org/name","蔣允中"
"http://www.wikidata.org/entity/Q45411779","http://schema.org/name","蔣允中"
"http://www.wikidata.org/entity/Q45411779","http://schema.org/name","Jiang Yunzhong"
"http://www.wikidata.org/entity/Q45411779","http://schema.org/name","Jiang Yunzhong"
"http://www.wikidata.org/entity/Q45411779","http://schema.org/name","Jiang Yunzhong"
"http://www.wikidata.org/entity/Q45411779","http://schema.org/name","Jiang Yunzhong"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45411779-F8F8693B-1FB3-4B54-BAE5-0947A0212D89"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/direct/P497","0027328"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45411779-5EC779B3-9AC1-4D8E-91DE-CEBC6BF4A063"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45411779-378140EF-4B0F-44EB-AF24-B1976286170F"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/uzgm89iagsn3q872"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/direct/P6702","uzgm89iagsn3q872"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45411779-7D12A5C8-4A78-4C96-8612-AF1C6A30AFD4"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q45411779-C73A5CC2-0E7E-432E-8FD6-F31CC8AEE0D8"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q45411779-ACB41B62-49EB-4EF6-BA84-215BE26E5BA1"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45411779-B223A8F0-5821-4509-AC28-03AE4A51D8FB"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45411779-F4C6BBBB-AA30-4D92-AEDA-DFBF4E8B2134"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q45411777"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/direct/P2600","6000000074786396826"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q7462"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q10540111"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45411779-9845C4E6-3DC1-4A6A-B701-E1C54ED2307C"
"http://www.wikidata.org/entity/Q45411779","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491340"
