"subject","predicate","object"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16704341","http://schema.org/description","(1600-1650)"
"http://www.wikidata.org/entity/Q16704341","http://schema.org/description","(1600-1650)"
"http://www.wikidata.org/entity/Q16704341","http://schema.org/description","(пам. каля 1660) ваявода бэлзскі"
"http://www.wikidata.org/entity/Q16704341","http://schema.org/description","wojewoda bełski"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Koniecpolski"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2000/01/rdf-schema#label","Кшиштоф Конецпольський"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Koniecpolski"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2000/01/rdf-schema#label","Кшыштаф Канецпольскі"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Koniecpolski"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Koniecpolski"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Koniecpolski"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2004/02/skos/core#prefLabel","Krzysztof Koniecpolski"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2004/02/skos/core#prefLabel","Кшыштаф Канецпольскі"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2004/02/skos/core#prefLabel","Krzysztof Koniecpolski"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2004/02/skos/core#prefLabel","Krzysztof Koniecpolski"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2004/02/skos/core#prefLabel","Krzysztof Koniecpolski"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2004/02/skos/core#prefLabel","Krzysztof Koniecpolski"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2004/02/skos/core#prefLabel","Кшиштоф Конецпольський"
"http://www.wikidata.org/entity/Q16704341","http://schema.org/name","Krzysztof Koniecpolski"
"http://www.wikidata.org/entity/Q16704341","http://schema.org/name","Krzysztof Koniecpolski"
"http://www.wikidata.org/entity/Q16704341","http://schema.org/name","Krzysztof Koniecpolski"
"http://www.wikidata.org/entity/Q16704341","http://schema.org/name","Krzysztof Koniecpolski"
"http://www.wikidata.org/entity/Q16704341","http://schema.org/name","Krzysztof Koniecpolski"
"http://www.wikidata.org/entity/Q16704341","http://schema.org/name","Кшиштоф Конецпольський"
"http://www.wikidata.org/entity/Q16704341","http://schema.org/name","Кшыштаф Канецпольскі"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q16704341-c53d280e-4df5-1e0a-f875-1972d26ced9d"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15041096"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16704341-B703F96A-6DB5-4E7F-80AD-2A6301EE97E4"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q16704341-9BC8E4EB-BB34-4E92-A6F5-97102FABAFE8"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q16704341-A9685830-941F-44CC-88D4-1EBA7C1892F3"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1q54w0j5b"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/11.70.352"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P2671","/g/1q54w0j5b"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P8172","11.70.352"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2004/02/skos/core#altLabel","Krzysztof Koniecpolski z Koniecpola h. Pobóg"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2004/02/skos/core#altLabel","Кшиштоф Конєцпольський"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2004/02/skos/core#altLabel","Кшиштоф Конєцпольский"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2004/02/skos/core#altLabel","Крыштаф Канецпольскі"
"http://www.wikidata.org/entity/Q16704341","http://www.w3.org/2004/02/skos/core#altLabel","Кшиштоф Конєцпольскі"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q16704341-374428B6-1312-481F-ADD7-749DD103CBE2"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q16704341-0b61b05f-426d-fcba-40d1-9b2187985ecd"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q16704341-f9df8615-4234-eaa3-94bc-fbbecbe1335f"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q16704341-4BB69AF3-B354-4ADB-A5F4-E23DB3077255"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q16704341-d4c8fb1c-4b42-2919-8fa6-39e6d20fd050"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q16704341-b729fe90-4432-0058-7f86-210f1fa32453"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q16704341-401789B1-CB71-4DE1-B2CA-3D335405AA59"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16704341-d8613e69-4e2f-b8e2-9d6f-de288d585e03"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16704341-dd7623ed-4693-858d-0133-8d2a7e51d3d6"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16704341-6F5D2D30-A9E8-4D9A-AC3A-2FC60B8E2642"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16704341-0793159D-1E06-4BA0-867F-02B3F0C4B6BA"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16704341-261ce5c0-f468-4aba-93c1-effb5e040207"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q16704341-B55558E9-5F2B-4383-BD39-5B162714210E"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q16704341-48233D1D-094B-4C53-9015-05F2E1D01C0B"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q16704341-876e8baf-4d1b-fa3b-da76-6d06def3da86"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q16704341-36094bd9-4272-489a-064a-39c1509085d4"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q16704341-70a58aaf-4cad-ff91-0a3c-42dcb1e261cf"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q16704341-B881F184-F93C-4C1D-8B9D-3A1AE5910552"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/q16704341-6a415d03-4780-30a6-fb04-7f9ee5f1c020"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q4230774"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q26806593"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q113556826"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P2600","6000000011545579447"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P2949","Koniecpolski-3"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q722463"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66201200"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q370477"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q9377073"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66201253"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q113556808"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q4230773"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q1266308"
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P569",1600-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P570",1650-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P570",1659-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q16704341","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q100784435"
