"subject","predicate","object"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trevor_Steele"
"http://www.wikidata.org/entity/Q288767","http://schema.org/description","австралийский писатель на языке эсперанто"
"http://www.wikidata.org/entity/Q288767","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q288767","http://schema.org/description","écrivain et espérantiste australien"
"http://www.wikidata.org/entity/Q288767","http://schema.org/description","Avustralyalı Esperantist ve yazar (d. 1940)"
"http://www.wikidata.org/entity/Q288767","http://schema.org/description","Esperantist uit Australië"
"http://www.wikidata.org/entity/Q288767","http://schema.org/description","Australian Esperantist and writer"
"http://www.wikidata.org/entity/Q288767","http://schema.org/description","aŭstralia instruisto, aŭtoro kaj esperantisto"
"http://www.wikidata.org/entity/Q288767","http://schema.org/description","australský esperantista a spisovatel"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2000/01/rdf-schema#label","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2000/01/rdf-schema#label","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2000/01/rdf-schema#label","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2000/01/rdf-schema#label","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2000/01/rdf-schema#label","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2000/01/rdf-schema#label","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2000/01/rdf-schema#label","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2000/01/rdf-schema#label","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2000/01/rdf-schema#label","تريفور ستيل"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2000/01/rdf-schema#label","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2000/01/rdf-schema#label","Тревор Стил"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2000/01/rdf-schema#label","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2000/01/rdf-schema#label","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2000/01/rdf-schema#label","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2004/02/skos/core#prefLabel","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2004/02/skos/core#prefLabel","تريفور ستيل"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2004/02/skos/core#prefLabel","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2004/02/skos/core#prefLabel","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2004/02/skos/core#prefLabel","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2004/02/skos/core#prefLabel","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2004/02/skos/core#prefLabel","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2004/02/skos/core#prefLabel","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2004/02/skos/core#prefLabel","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2004/02/skos/core#prefLabel","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2004/02/skos/core#prefLabel","Тревор Стил"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2004/02/skos/core#prefLabel","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2004/02/skos/core#prefLabel","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2004/02/skos/core#prefLabel","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://schema.org/name","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://schema.org/name","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://schema.org/name","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://schema.org/name","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://schema.org/name","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://schema.org/name","Тревор Стил"
"http://www.wikidata.org/entity/Q288767","http://schema.org/name","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://schema.org/name","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://schema.org/name","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://schema.org/name","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://schema.org/name","تريفور ستيل"
"http://www.wikidata.org/entity/Q288767","http://schema.org/name","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://schema.org/name","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://schema.org/name","Trevor Steele"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q288767-E399BD62-CAEA-4BEC-8DEB-84DFC9A27DA2"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P646","/m/0120x4w5"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q288767-A05F223C-C370-4E37-90F7-D5639007BE3E"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19800846"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q288767-b8c31b2b-42ea-caba-b161-69c9a841e2d1"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q288767-15d5105b-414c-6949-81c1-2a59fc989a57"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q288767-A2125445-819D-4A03-804A-93ADFD25CC18"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q50605011"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P691","mzk2013766060"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q288767-A6CA7867-7CF4-4ED3-BEA2-4E24B6A7766A"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20481263"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P10149","http://www.wikidata.org/entity/statement/Q288767-95F8AEC4-6F79-4FBD-BC9D-7209F5E85739"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P8557","http://www.wikidata.org/entity/statement/Q288767-D41D7DF0-360D-4125-949F-D7F9C2416E36"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P10149","steele"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P8557","112"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2004/02/skos/core#altLabel","T. STEELE"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2004/02/skos/core#altLabel","Стил, Тревор"
"http://www.wikidata.org/entity/Q288767","http://www.w3.org/2004/02/skos/core#altLabel","T. Steele"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q288767-D7859E6A-8B79-4C9A-A1BA-F58FD6B7916B"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q288767-37BFBF59-D57B-4FC0-983A-CA6F9F8BE0C5"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q288767-27C83FD1-1EB7-4A8D-ADCD-C6D9E99C2E59"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q288767-7A06BC5F-B60E-4CF1-9336-D817F7B91A07"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q288767-8113C8E7-8F40-4C9E-BB52-73F8F5508B07"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q288767-21126c47-f847-424b-bc18-c8812e146459"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q288767-4D161839-E3A1-45E2-A6E5-F5BB81B8C0C6"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q288767-5C13CF52-7E70-41BF-B25E-5D1D0113D336"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q288767-82E2A5D5-132C-410C-89E5-87E92CBEA86B"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q288767-3E5EB1D2-B687-4AB1-928C-786E23C4DB9D"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q288767-1C49CA78-A86D-4DF0-9A60-27491F6F9EC1"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q288767-0019C452-B18B-4C3E-AA4C-C0BC0327175A"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q288767-F97848D0-7CA3-4BE5-A7FB-A4E92FF9E7F3"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q288767-1D5F4922-26C0-48E5-800E-27B2E4917B79"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q288767-BA4669AA-5145-4315-90DE-745E7F40992F"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q288767-d8319d7b-419a-f04d-4630-308e5ecd4d6d"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q288767-9AC62514-DE87-43D5-858B-3AE65FB4D059"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q288767-ee694e54-4ce5-7583-ec4b-e0221036f2d7"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q288767-a656b703-4c7e-2daf-4c1d-c223bcaa8270"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q288767-fdebb355-4483-0fc4-4611-9a56fb6f30d5"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q288767-88B056A0-4E63-42D9-AC79-065D4A573C7A"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q288767-B73051D8-339F-44F4-B9C7-07B78C106316"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q288767-B7DFC5CE-F1DB-4C82-90CD-B7265F89CAF1"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P7400","http://www.wikidata.org/entity/statement/Q288767-e1ba87be-4514-dcc7-431a-d55d6e1dc11f"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q288767-81738D3C-2B44-4808-84C4-016325C77246"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/163831137"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/47871656"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/130534722"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nb99013259"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q333634"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q860918"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P11249","14199647"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P1207","n2003028255"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P1315","494394"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q143"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P213","0000000043987897"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P214","163831137"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P214","47871656"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P227","130534722"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P244","nb99013259"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q15491419"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P409","35271592"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q202479"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q12565"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P569",1940-05-14T00:00:00Z
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q143"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21484688"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P7400","steeletrevor"
"http://www.wikidata.org/entity/Q288767","http://www.wikidata.org/prop/direct/P7859","lccn-nb99013259"
