"subject","predicate","object"
"http://www.wikidata.org/entity/Q36774953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","scientific article published on April 1972"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","1972年论文"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","1972년 논문"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","artículu científicu espublizáu en 1972"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","scientific article published on April 1972"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","1972年論文"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","наукова стаття, опублікована у квітні 1972"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","1972年论文"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","مقالة علمية نشرت في أبريل 1972"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","artículo científico publicado en 1972"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","1972年論文"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","1972 nî lūn-bûn"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","1972年论文"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","1972年論文"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","1972年论文"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","scientific article published on April 1972"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","1972年论文"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","এপ্রিল ১৯৭২-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","1972年论文"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","1972年の論文"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","1972年論文"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","1972年論文"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q36774953-4DD88D7F-EE1B-4451-8BE5-9F92BBE3464E"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P577",1972-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q36774953-B9627CB3-B689-4F41-B674-7AB7B235985B"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36774953-053E2596-C7D9-4CA3-8947-987FE7D400A3"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36774953-090C7D0D-C471-4C89-ACDB-9C0E0EC25777"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36774953-2C19A98A-7D0C-48E7-BDE7-C7A338ADE3AB"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36774953-345A4BA6-974A-434A-9FBD-739F3C63645C"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36774953-3CC77014-E92D-4135-A93E-A168FDCE13AB"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36774953-4B95619A-A044-442B-8F0E-78E5B38567D8"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36774953-4BF15B66-7B0C-49D8-983F-90C3B31021F0"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36774953-4C77D612-2B6C-4E6C-84DB-2B0636D94A3B"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36774953-6509D321-94CA-4F9C-B5B2-F7C39318B2E3"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36774953-668EDCAD-C62A-4567-9E7D-1F7828E1BFBD"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36774953-6FB12290-F384-4671-9E96-B560FA584853"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36774953-741A0FAF-6505-445F-BB22-E5A1E946C340"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36774953-A66EEB4D-6405-4592-8F5F-AA16938C1649"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36774953-AD1F16C8-A760-441B-9F81-8C54D9EF89F6"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36774953-B2D1CA01-494E-4F33-B2A3-7B98D1D1C8C1"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36774953-DC063790-BA7F-4E8C-99AC-D23EA0EF1D07"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36774953-E6644C55-1A02-46E0-A14C-EB6AF1C3FA30"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36774953-EF98E89D-1945-43C5-9133-8236D1F06EF9"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q93765706"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q93788900"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q93801810"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36378561"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36785474"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36476207"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69994948"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50239496"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47670626"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34153284"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33982128"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42177183"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44529014"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24644478"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36792573"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q93828123"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54677747"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54695791"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36774953-C994F68A-D54E-4945-B105-FAEFAFD1445A"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36774953-0F549B12-B792-41D7-8DE5-45A116C82A09"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2093","Hoch JA"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P2093","Staal SP"
"http://www.wikidata.org/entity/Q36774953","http://www.w3.org/2000/01/rdf-schema#label","Conditional dihydrostreptomycin resistance in Bacillus subtilis"
"http://www.wikidata.org/entity/Q36774953","http://www.w3.org/2000/01/rdf-schema#label","Conditional dihydrostreptomycin resistance in Bacillus subtilis"
"http://www.wikidata.org/entity/Q36774953","http://www.w3.org/2000/01/rdf-schema#label","Conditional dihydrostreptomycin resistance in Bacillus subtilis"
"http://www.wikidata.org/entity/Q36774953","http://www.w3.org/2004/02/skos/core#prefLabel","Conditional dihydrostreptomycin resistance in Bacillus subtilis"
"http://www.wikidata.org/entity/Q36774953","http://www.w3.org/2004/02/skos/core#prefLabel","Conditional dihydrostreptomycin resistance in Bacillus subtilis"
"http://www.wikidata.org/entity/Q36774953","http://www.w3.org/2004/02/skos/core#prefLabel","Conditional dihydrostreptomycin resistance in Bacillus subtilis"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/name","Conditional dihydrostreptomycin resistance in Bacillus subtilis"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/name","Conditional dihydrostreptomycin resistance in Bacillus subtilis"
"http://www.wikidata.org/entity/Q36774953","http://schema.org/name","Conditional dihydrostreptomycin resistance in Bacillus subtilis"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q36774953-DE9A34DA-0AC6-411B-B03A-69BDD4DC403C"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P1476","Conditional dihydrostreptomycin resistance in Bacillus subtilis"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q36774953-2CBE8F5D-EC37-4E1F-BE39-FC104FC25CF0"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P304","202-207"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36774953-C38C3E65-EF73-4D1C-8DCC-727B02CEDCA9"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q36774953-6E942253-60E3-4D96-8A40-D8FFE9E7EC84"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q131238"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q36774953-452AA8E6-C4BB-4DD4-AC4A-005101BD1D50"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/4111768"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P698","4111768"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q36774953-BA1D7FFF-2DBD-4A01-BCCA-C3F71843ED33"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q478419"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q36774953-A2EC80D8-7E5A-4424-A5B8-AF2D79A2C903"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q36774953-36423453-C1A2-43E8-AE3F-41C042B46DC9"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P433","1"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P478","110"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q36774953-3DEB9665-A1D7-4D0C-9676-52AB9029055D"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1128/JB.110.1.202-207.1972"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P356","10.1128/JB.110.1.202-207.1972"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q36774953-BA717FDF-2ECF-43E9-B490-67BB4CF228CC"
"http://www.wikidata.org/entity/Q36774953","http://www.wikidata.org/prop/direct/P932","247399"
