"subject","predicate","object"
"http://www.wikidata.org/entity/Q15449446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15449446","http://schema.org/description","中國古代行政區劃"
"http://www.wikidata.org/entity/Q15449446","http://www.w3.org/2000/01/rdf-schema#label","臨江府"
"http://www.wikidata.org/entity/Q15449446","http://www.w3.org/2000/01/rdf-schema#label","臨江府"
"http://www.wikidata.org/entity/Q15449446","http://www.w3.org/2000/01/rdf-schema#label","臨江府"
"http://www.wikidata.org/entity/Q15449446","http://www.w3.org/2000/01/rdf-schema#label","臨江府"
"http://www.wikidata.org/entity/Q15449446","http://www.w3.org/2000/01/rdf-schema#label","Linjiang Fu"
"http://www.wikidata.org/entity/Q15449446","http://www.w3.org/2004/02/skos/core#prefLabel","臨江府"
"http://www.wikidata.org/entity/Q15449446","http://www.w3.org/2004/02/skos/core#prefLabel","臨江府"
"http://www.wikidata.org/entity/Q15449446","http://www.w3.org/2004/02/skos/core#prefLabel","臨江府"
"http://www.wikidata.org/entity/Q15449446","http://www.w3.org/2004/02/skos/core#prefLabel","Linjiang Fu"
"http://www.wikidata.org/entity/Q15449446","http://www.w3.org/2004/02/skos/core#prefLabel","臨江府"
"http://www.wikidata.org/entity/Q15449446","http://schema.org/name","臨江府"
"http://www.wikidata.org/entity/Q15449446","http://schema.org/name","臨江府"
"http://www.wikidata.org/entity/Q15449446","http://schema.org/name","Linjiang Fu"
"http://www.wikidata.org/entity/Q15449446","http://schema.org/name","臨江府"
"http://www.wikidata.org/entity/Q15449446","http://schema.org/name","臨江府"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q15449446-94A9A6A8-DA35-4CC2-BE17-CDFECB6B5348"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15449446-2670E347-FEDE-4452-8652-20BAC98E415F"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1768721"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q839328"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q15449446-296adbb4-4d4f-7328-63bf-27326e474284"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q15449446-95E84D3C-3AF3-4557-83E8-6EF9E73B2CF5"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q15449446-067E4F61-3F60-46C0-91D4-30BD6ACD6C43"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/155q9r8j"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/direct/P2671","/g/155q9r8j"
"http://www.wikidata.org/entity/Q15449446","http://www.w3.org/2004/02/skos/core#altLabel","りんこうふ"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q15449446-b49a9d91-41b8-f1c4-84ca-8b240e043973"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q15449446-9D59842C-2B6C-410C-A73E-F4AA84FDFF64"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q15449446-9bf0eecf-4501-35fa-31d8-b3a026dc9a86"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11135247"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q24831157"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q28414898"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q15449446-50528ee0-49e3-c245-cfcf-3da671bfb107"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q15449446-3F290EF1-7219-40A6-8665-11C3FC77CFA2"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/direct/P4711","9640"
"http://www.wikidata.org/entity/Q15449446","http://www.wikidata.org/prop/direct/P4711","32539"
