"subject","predicate","object"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chen_(surname)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","sukunimi (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","sliennoo"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","姓"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","họ người Trung Quốc"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","maŋŋepnamma"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","Familljennumm (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","насаб"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","китайське прізвище (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","姓氏 (陳 / 陈)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","mbiemër (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","kitajsko družinsko ime; priimek (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","उपनाम"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","επώνυμο (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","nomen gentilicium"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","cyfenw (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","китайская фамилия (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","perekonnanimi (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","ahà nnà"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","Nohnahme"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","nama keluarga (陈)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","efternamn (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","Familienname (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","ఇంటి పేర్లు"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","Mazita eMhuri"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","pavardė (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","nôzwëskò"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","prezime (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","тукымлӱм"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","тек, ата-тек, әулет есім"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","nome de familia"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","குடும்பப் பெயர்"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","priezvisko (陳/陈)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","ingoa whānau"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","хушамат"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","გვარი (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","презиме (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","apelido (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","apelyido"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","prezime (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","vezetéknév (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","etternavn (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","soyad"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","थर"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","soyadı (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","姓氏箋釋"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","прузвище"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","nama keluarga"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","Schreibnam (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","ազգանուն"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","sloinne"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","goargu"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","van"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","hanow"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","tek, ata-tek, äwlet esim"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","efternavn (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","ættarnavn (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","alkunya"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","anv-tiegezh"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","ସାଙ୍ଗିଆ"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","姓氏 (陳 / 陈)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","(陳) שם משפחה"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","漢姓"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","nazwisko (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","中文姓氏"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","тек, ата-тек, әулет есім"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","apelyidu"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","efternamme"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","અટક (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","namo asli (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","maŋepnamma"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","apellíu (陳/陈)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","Familienname (陳/陈)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","tek, ata-tek, äwlet esim"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","পারিবারিক নাম (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","abizen (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","uzvārds (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","soyadı"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","Familiename (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","Chinese famaily name (陳 / 陈)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","тек, ата-тек, әулет есім"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","prezime"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","nasab"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","fuelhkienomme"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","นามสกุล"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","cognom (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","прозвішча"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","apellido (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","příjmení (陳/陈)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","prezime (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","apelliu"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","familiya"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","姓氏 (陳 / 陈)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","姓氏箋釋"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","презиме"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","उपनां"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","ifani"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","중국의 성씨 (陳 / 陈)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","(陳) نام خانوادگی"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","faimily name"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","nom de famille chinois 陳/陈"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","овог нэр"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","презиме (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","etternamn (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","Familienname (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","efternavn"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","nume de familie (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","姓氏笺释"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","surname"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","sobrenome (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","kunjom"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","اسم العائلة"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","cognome cinese (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","кинеско презиме (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","мыггаг"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","family name"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","кітайскае прозьвішча (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","sukunimi"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","jeneng pancer"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","naam (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","Familiennaam (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","eftirnafn (陳)"
"http://www.wikidata.org/entity/Q804988","http://schema.org/description","פֿאַמיליע נאָמען"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chén"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","تشان"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","צ'ן"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Čen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chhṳ̀n"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Trần"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Чен"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Чень"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Çen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Dìng"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Чэнь / Чхань"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Čchen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","천"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","చెన్"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","เฉิน"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","চেন"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Tân"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Чэнь"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Čchen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2000/01/rdf-schema#label","Csen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Чень"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Tân"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Csen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Чэнь / Чхань"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","చెన్"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","צ'ן"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","চেন"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chén"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chhṳ̀n"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Чэнь"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Çen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","تشان"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Čchen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","เฉิน"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Trần"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Čen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","천"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
