"subject","predicate","object"
"http://www.wikidata.org/entity/Q97834007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q97834007","http://schema.org/description","motie in de Zweedse rijksdag"
"http://www.wikidata.org/entity/Q97834007","http://schema.org/description","motion av Sven Yngve Persson 2008"
"http://www.wikidata.org/entity/Q97834007","http://schema.org/description","motion by Sven Yngve Persson 2008"
"http://www.wikidata.org/entity/Q97834007","http://schema.org/description","حركة فردية"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q97834007-8189DEA4-0A6A-459E-A942-002D85CB99E1"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/direct/P577",2008-09-26T00:00:00Z
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q97834007-38576A18-AAF6-4405-AD99-D5BB5FE6D1BA"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q97834007","http://www.w3.org/2000/01/rdf-schema#label","Sänkt alkoholskatt"
"http://www.wikidata.org/entity/Q97834007","http://www.w3.org/2004/02/skos/core#prefLabel","Sänkt alkoholskatt"
"http://www.wikidata.org/entity/Q97834007","http://schema.org/name","Sänkt alkoholskatt"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q97834007-B48EEED2-257C-4EA2-8CD2-5644FFAF5274"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6043823"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q97834007-5D6D7C28-08A3-445B-AD07-0A693926A9E6"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/direct/P1476","Sänkt alkoholskatt"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q97834007-E9D08AE8-2387-416C-87D2-7BDA4C52DD37"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q96739634"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q97834007-50228C4C-D229-4451-8401-17EE642203FF"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q321809"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q97834007-B104138F-A61E-4F4E-8E6C-3B87D2A62F20"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q97834007-63C01E98-6B16-4855-BB9E-D70743E3848C"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q97834007-2979EC50-6015-412A-9EE1-C586B383B6AD"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/direct/P953","http://data.riksdagen.se/dokument/GW02Sk298"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/direct/P953","http://data.riksdagen.se/dokumentstatus/GW02Sk298"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q97834007-F4B0525B-C6EC-4C0A-BA24-34D96F32AE68"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/direct/P1031","Mot. 2008/09:Sk298"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q97834007-E2EADF41-B0DC-4F28-88C9-74132202AE0A"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q97834007-EB0BCF74-CF4A-4319-B671-3982B3A049E1"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q114364300"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q97834007-3753E80A-1084-412C-9060-7A2833939B4C"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q97769826"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/P7727","http://www.wikidata.org/entity/statement/Q97834007-F925D580-F472-4655-8953-C87745A9632C"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/direct/P7727","http://www.wikidata.org/entity/Q10669863"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/P8433","http://www.wikidata.org/entity/statement/Q97834007-53D0F321-246A-422E-9D53-A8FD1590BDA0"
"http://www.wikidata.org/entity/Q97834007","http://www.wikidata.org/prop/direct/P8433","GW02Sk298"
