"subject","predicate","object"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Songs_by_Sinatra"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/description","フランク・シナトラのアルバム"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/description","album nga Frank Sinatra"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/description","album de Frank Sinatra"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/description","1947 studio album by Frank Sinatra"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/description","آلبومی از فرانک سیناترا"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/description","muziekalbum van Frank Sinatra"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/description","ألبوم صدر عام 1947"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/description","Album von Frank Sinatra"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/description","music album"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/description","album de Frank Sinatra"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/description","álbum de Frank Sinatra"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/description","album di Frank Sinatra del 1950"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/description","אלבום מוזיקה"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/description","albumo de Frank Sinatra"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q1408648-0E0EFEB7-63F1-4175-AB78-FBA8374FA078"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P577",1947-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q1408648-7a09f5f0-41b7-2dc7-4295-c8f94d7e24f9"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2000/01/rdf-schema#label","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#prefLabel","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://schema.org/name","Songs by Sinatra – Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1408648-E3245EB0-4E1C-4707-9FBD-C0E9E6F31440"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P646","/m/03xwfx0"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q1408648-79d9866e-4acc-a60b-47a1-4dbbf635a311"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P1476","Songs by Sinatra"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1408648-0DDFB986-54B4-45F4-BF47-671AD493AD8D"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1408648-13dbcaea-44a6-e3b0-6644-4743d990c8d3"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1408648-b2ffa9b4-4454-769e-9a88-df8464c5ee76"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q482994"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q59659857"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q64418440"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q1408648-81724c4b-40d1-55c2-15af-a928c3719c03"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q1408648-df08053a-4035-d7d1-821b-b5459a85454d"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/q1408648-B25A0CFD-1FC9-4C2B-8E8D-71B7AE6CB1EE"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P436","http://www.wikidata.org/entity/statement/q1408648-F2741460-EFBC-4646-8CA6-583C0ED76943"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q1408648-be441d00-41f8-0a42-908e-3a100fb6a028"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct-normalized/P436","http://musicbrainz.org/release-group/35fb03e4-2344-3c48-aa93-ea80e9870d8a"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P1680","Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P2635",8
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q183387"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P436","35fb03e4-2344-3c48-aa93-ea80e9870d8a"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q55070220"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1408648-c172c8a3-44d5-68ea-35b9-6051e8e319bf"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1408648-c1b4b2d4-4c72-f923-8431-a123e43c293d"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1408648-cf3e2e1c-4fe0-fd31-da07-785d291769a0"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1408648-e42b258e-4686-415b-54fe-34be77b14839"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1408648-f973e662-4de2-9c33-21c8-02bcbb398668"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1408648-3bdfdcf3-4176-35ae-f741-f85747e9cd36"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1408648-51e7fbf6-494e-b38d-46d8-a6edda223bff"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1408648-53a5bf23-431c-3248-8ae3-4c1a2462ed1d"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q95919715"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q95920002"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q95924721"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q95948132"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q95948792"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q95920125"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q95920177"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q95920198"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#altLabel","C-124"
"http://www.wikidata.org/entity/Q1408648","http://www.w3.org/2004/02/skos/core#altLabel","Songs by Sinatra, Volume 1"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1408648-F5878B72-670A-4AB4-B612-6A4C60863B31"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/q1408648-4CE0D047-C085-4424-A3A8-2638215A39C4"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q1408648-080ad04b-42dc-dabd-6135-01a8507a8ae6"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1196752"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q40912"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q208569"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P1954","http://www.wikidata.org/entity/statement/Q1408648-3e8530b4-4e6e-2f2a-7f17-23c22f5c55b4"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P1954","649449"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q1408648-4d196ff5-4dad-7072-6dd8-cbb9d0cfa4c0"
"http://www.wikidata.org/entity/Q1408648","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q30"
