"subject","predicate","object"
"http://www.wikidata.org/entity/Q27958511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27958511","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kee_(film)"
"http://www.wikidata.org/entity/Q27958511","http://schema.org/description","2018 film"
"http://www.wikidata.org/entity/Q27958511","http://schema.org/description","2018 ވަނަ އަހަރު ނެރުނު ފިލްމެއް"
"http://www.wikidata.org/entity/Q27958511","http://schema.org/description","film India"
"http://www.wikidata.org/entity/Q27958511","http://schema.org/description","2018 திரைப்படம்"
"http://www.wikidata.org/entity/Q27958511","http://schema.org/description","ffilm gyffro seicolegol a gyhoeddwyd yn 2018"
"http://www.wikidata.org/entity/Q27958511","http://schema.org/description","film uit 2018"
"http://www.wikidata.org/entity/Q27958511","http://schema.org/description","фільм 2018 року"
"http://www.wikidata.org/entity/Q27958511","http://schema.org/description","film indien"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q27958511-310E1DEC-FA07-462A-B30B-09993A6E2EAC"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P577",2018-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q27958511","http://www.w3.org/2000/01/rdf-schema#label","Kee"
"http://www.wikidata.org/entity/Q27958511","http://www.w3.org/2000/01/rdf-schema#label","Kee"
"http://www.wikidata.org/entity/Q27958511","http://www.w3.org/2000/01/rdf-schema#label","கீ"
"http://www.wikidata.org/entity/Q27958511","http://www.w3.org/2004/02/skos/core#prefLabel","Kee"
"http://www.wikidata.org/entity/Q27958511","http://www.w3.org/2004/02/skos/core#prefLabel","Kee"
"http://www.wikidata.org/entity/Q27958511","http://www.w3.org/2004/02/skos/core#prefLabel","கீ"
"http://www.wikidata.org/entity/Q27958511","http://schema.org/name","Kee"
"http://www.wikidata.org/entity/Q27958511","http://schema.org/name","கீ"
"http://www.wikidata.org/entity/Q27958511","http://schema.org/name","Kee"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q27958511-4A8B07DD-DA7A-422A-9AA0-B560FA7D2724"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P1476","கீ"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27958511-25C1316B-97C3-48CF-8253-7C0A0E4EFC0F"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q27958511-BF3CFDE3-97B5-48C1-B008-2494C3F8155F"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q27958511-3DA02B80-8025-4218-95E4-D4728F33BB15"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q27958511-4127a9e9-4e24-405b-47f3-441c9a254cb5"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q27958511-456BD761-239A-4FE1-A5AD-D5311835CAB1"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q27958511-0D42F9A1-A735-48DC-A6D1-32CA042736FC"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q27958511-EED0792A-643E-4D4D-92AF-3078A2BA09AC"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q27958511-ce9a32b7-b3c8-45f7-bc3b-d409ee1a7286"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q27958511-02E71B70-51DE-4C58-8516-49EE63083498"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q27958511-B50935A4-E7C5-4797-A8A9-9EF84D138D32"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q27958511-CE682013-2EA5-44A9-A3AE-43C80335AC6A"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q27958511-FAD0C7D2-1114-4B88-8049-4B3D9B45CA28"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q27958511-D57BBA14-97C2-444D-A5F4-DAA6257D5533"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q27958511-df0d2dd4-4595-491b-a156-1df25099c58e"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q27958511-F34C73F8-2415-4BBA-AA21-1ACCF6356A73"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P9586","http://www.wikidata.org/entity/statement/Q27958511-6E1DD486-F6D1-4816-8D2A-EE1AF840ABA4"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11crzqn8td"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P11460","5d776d29fb0d55001f598e98"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q901655"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q17582133"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q7387690"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P2603","1059578"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P2671","/g/11crzqn8td"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q24930515"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q5885"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P4282","198522"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q723685"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P4529","33439099"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P4947","412177"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P6127","kee"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P6398","1472853650"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P8013","movies/kee-2019"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P9586","umc.cmc.3b34mmx4o8rdfbura9074kz56"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q27958511-9ac916da-b766-4bf6-8b6f-6f409ba9fa3e"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q27958511-D4A16960-3C22-444B-B085-62D433077F82"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q27958511-20398f6b-4667-6ecc-8918-9a695742ea69"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q27958511-E87EAF85-A7F6-4386-B31F-B406C258A948"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q27958511-931E9C4F-582E-4C13-A7E7-58FCDC3CF1B5"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q590103"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P345","tt7508630"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q27958511","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q21932457"
