"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950839-0663B51B-869A-4A20-8E25-67B6B6EFBF86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950839-0663B51B-869A-4A20-8E25-67B6B6EFBF86","http://www.wikidata.org/prop/qualifier/P577",2022-10-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950839-0663B51B-869A-4A20-8E25-67B6B6EFBF86","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e77b22feb4436305c9cdd4a82af657bf"
"http://www.wikidata.org/entity/statement/Q116950839-0663B51B-869A-4A20-8E25-67B6B6EFBF86","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950839-0663B51B-869A-4A20-8E25-67B6B6EFBF86","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/631ebd8a3c695c34ea6efdd59e665e8ad6cfb8f0"
"http://www.wikidata.org/entity/statement/Q116950839-0663B51B-869A-4A20-8E25-67B6B6EFBF86","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950839-0663B51B-869A-4A20-8E25-67B6B6EFBF86","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/turbo-windows-64/v/1.5.6-canary.0"
"http://www.wikidata.org/entity/statement/Q116950839-0663B51B-869A-4A20-8E25-67B6B6EFBF86","http://www.wikidata.org/prop/qualifier/P3575",14478443
"http://www.wikidata.org/entity/statement/Q116950839-0663B51B-869A-4A20-8E25-67B6B6EFBF86","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e6e816926fa0094b5029c383eab7ba36"
"http://www.wikidata.org/entity/statement/Q116950839-0663B51B-869A-4A20-8E25-67B6B6EFBF86","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116950839-0663B51B-869A-4A20-8E25-67B6B6EFBF86","http://www.wikidata.org/prop/statement/P348","1.5.6-canary.0"
"http://www.wikidata.org/entity/statement/Q116950839-0663B51B-869A-4A20-8E25-67B6B6EFBF86","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/turbo-windows-64/-/turbo-windows-64-1.5.6-canary.0.tgz"
"http://www.wikidata.org/entity/statement/Q116950839-0663B51B-869A-4A20-8E25-67B6B6EFBF86","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
