"subject","predicate","object"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q36956-AB001466-39EE-4CB4-9B98-3C9BC7A24EF3"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P8313","spedalskhed"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leprosy"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","Một loại bệnh do vi khuẩn Mycobacterium leprae gây ra."
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","malattia infettiva cronica causata dal batterio Mycobacterium leprae"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","मोठा आजार"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","leprae හෝ lepromatosis මගින් ඇතිවන නිදන්ගත ආසාදනයකි"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","Smitsjúkdómur"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","മൈകോബാക്ടീരിയ ലെപ്ര, ലെപ്രോമാറ്റോസിസ് എന്നീ ബാക്ടീരിയകൾ മൂലമുണ്ടാകുന്ന വിട്ടുമാറാത്ത അണുബാധ"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","Mycobacteria leprae veya lepromatosis'in neden olduğu kronik enfeksiyon"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","Aansteeklike siekte"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","инфекционное заболевание"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","عدوى مزمنة تنجم عن البكتيريا الفُطْرية الجذامية والفُطْرية الجذامية الورمية."
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","інфэкцыйнае захворваньне"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","bakterielle, schwach infektiöse Hautkrankheit mit Nerven- und Knochendegeneration"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","przewlekła choroba zakaźna"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","나균이 일으키는 감염병"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","infeção crónica causada pelas bactérias Mycobacterium leprae ou Mycobacterium lepromatosis"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","malaltia bacteriana crònica de la pell i dels nervis de les mans i peus"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","బ్యాక్టీరియా వల్లే పుండ్లను కలిగించే వ్యాధి"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","जीवाणुओं के कारण होने वाली एक दीर्घकालिक बीमारी"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","chronic infection caused by bacteria Mycobacteria lepræ and lepromatosis"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","مرض"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","kronisk bakteriesjukdom"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","infekční onemocnění"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","らい菌による慢性感染症"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","infeksjonssykdom forårsaket av lepra-basillen"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","maladie infectieuse chronique"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","smitsom sygdom forårsaget af spedalskhed baciller"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","kronisk infeksjonssjukdom valda av bakteriane Mycobacterium leprae og Mycobacterium lepromatosis"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","doença de pele, infecciosa e crônica, que causa a degeneração da pele e dos nervos"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","χρόνια λοιμώδης ασθένεια του ανθρώπου, που προκαλείται από τα μυκοβακτήρια Mycobacterium leprae και Mycobacterium lepromatosis"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","ᅟinfekta malsano kaŭzata de bakterio"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","enfermedá bacteriana"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","enfermedad bacteriana crónica de la piel y de los nervios de las manos y pies y a veces, del revestimiento de la nariz."
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","інфекцыйнае захворванне"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","מחלת עור כרונית"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","ମାଇକୋବ୍ୟାକ୍ଟେରିଅମ ଲେପ୍ରି ଓ ମାଇକୋବ୍ୟାକ୍ଟେରିଅମ ଲେପ୍ରୋମାଟୋସିସ ନାମକ ଦୁଇ ପ୍ରକାର ବ୍ୟାକ୍ଟେରିଆ ଦ୍ଵାରା ଏହି ରୋଗ ହୁଏ"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","بیماری عفونی مزمن"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","一种慢性传染病"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","bolest"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","ku tluleriwa loku nga heriki loku vangiwaka hi tibakteriya ta Mycobacteria lepræ na lepromatosis"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","fertőző betegség"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","хронічна інфекційна хвороба, яку спричинює Mycobacterium leprae та Mycobacterium lepromatosis"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","nexweşî"
"http://www.wikidata.org/entity/Q36956","http://schema.org/description","infektiotauti"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q36956-2DCCBD38-0D66-4603-8F36-7E04858580B6"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q36956-A0AF05A8-7A11-46A0-B556-FB7D3D0980F9"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q36956-F0408C3B-401F-4C4A-AD48-D8A33DBAA2EE"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_1024"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:1024"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P2888","http://www.orpha.net/ORDO/Orphanet_548"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P10022","http://www.wikidata.org/entity/statement/Q36956-48a5d2f1-43c5-927c-596a-a720fc631ce1"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q36956-AE5B8ADE-C789-4F98-8D48-7B09F53AA0A6"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q36956-E03CF14B-F89A-4A7C-988B-B92DE9D3B5B1"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q36956-1E8888B8-87CE-41C9-A3C3-B0B9824AB639"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q36956-90fd687d-4e34-57c6-fece-e55cc5e7ef77"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q36956-8ed07b63-4cb3-c5fd-7154-178292595ce9"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q36956-9ab7bec0-4a39-e344-f2cf-957e456c849f"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q36956-E19A0BC3-FAB4-40D2-BB7A-1BD6948D1133"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q36956-f8c98d3e-43d5-a09e-6b27-11c70c8e270c"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q36956-eab58ff1-4e89-9455-e03a-640d4fb511a2"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q36956-ec300de7-43e5-ff4e-38b4-66a6c075b522"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/q36956-0988379F-4E43-4328-8770-65D3BAC20482"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q36956-C073D103-A691-49D4-AEAA-37CE292B9212"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q36956-057b6a50-4b27-fa97-1a0e-bc24ec1e6c46"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q36956-0b2140a9-4ca1-7d89-f360-122989564369"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q36956-284794d5-4fbe-e2b6-588c-f2cd8243860d"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q36956-aa354c95-4f15-27c7-f05e-039498476042"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q36956-c9e9b04d-4976-23ce-281c-84b360569126"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q36956-adfe1398-4881-a660-ed4e-de4507d94a50"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q36956-464d9fe2-4d3f-52ad-1268-31ef2d1319b9"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q36956-579b0a62-45b3-4f2e-fd87-32ea582a8c1c"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q36956-4b9021e5-4d32-dd5f-84b2-9ff835e39753"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q36956-4fbf9cfe-45df-d7db-6ebe-e9ca419a8579"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q36956-7696f4cf-49f6-f041-0f44-5b3ddd1396da"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q36956-ec9f87fc-48be-e11f-5a8e-2a698183fdc2"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:1024"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P10022","lebbra"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P11956","0001054"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q418611"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q11426176"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q165399"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q118551"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q415336"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q422652"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q411447"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q422226"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P557","8478"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P699","DOID:1024"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q620918"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1502312"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1641556"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q3899830"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1557686"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q757838"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1480291"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q4162411"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q769220"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q202013"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q767568"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q3705665"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Lliqti unquy"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","جذام"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","leprosy"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Bulephelo"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Legenar"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","麻风病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Nhlokonho"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","kùtúrù"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","махау авыруы"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","جذام"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Lebra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","penyakit Hansen"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Leepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","麻風病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","lèpre"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Khate"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","kuturta"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","лепра"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Bâng-lâi"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","malomocenstvo"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Lepro"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Gwahanglwyf"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","कुष्ठ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Բոր"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","कुष्ठम्"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","कुष्ठरोग"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","କୁଷ୍ଠ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","ලාදුරු"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","कुष्ठरोग"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","lepro"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Kwata"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","gwasi"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Maperembudzi"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","રક્તપિત"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","ハンセン病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Лепра"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Лепра"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","лепра"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","گولی"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Lephera"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","কুষ্ঠ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","cüzam"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Iqhenqa"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Trąd"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","lebbra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","guba"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Lépra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","λέπρα"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","အနာကြီးရောဂါ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Hansen ê pīⁿ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Abïl"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Melaatsheid"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Lèpra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Ẹ̀tẹ̀"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","צרעת"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","ماخاۋ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","เรื้อน"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Leproza"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","麻风病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","കുഷ്ഠം"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","麻风病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Daot"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Pital"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","spedalskhet"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","جذام"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Canatʊ kʊdɔŋ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","ᱢᱩᱰᱨᱩᱡ ᱟᱡᱟᱨ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Lebbra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Leprosia"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","جذام"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","лепра"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Kɔŋ doro"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Leprosiya"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","麻瘋"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","лепра"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Leepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","ಕುಷ್ಠರೋಗ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","麻风"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","კეთრი"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Ketong"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","phong cùi"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Лепра"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","कुष्ठ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Moxov"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Penyakit kusta"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","མཛེ་ནད།"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","कुष्ठरोग"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Алапес"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","कुष्ठरोग"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Qurcii"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Kwata"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Holdsveiki"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","தொழு நோய்"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","lepră"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Kusta"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Ajbabuc"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Lepera"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Ukoma"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Kuturta'a"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","ޖުޒާމު ބަލި"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","проказа"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","కుష్టు వ్యాధి"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Араҥ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Habokana"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Ekpenta"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","ڪوڙهه"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","lobhra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Проказа"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","an luibhre"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","spedalskhed"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","lorgnez"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","한센병"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Raupsai"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","কুষ্ঠ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","ਕੋਹੜ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","trąd"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","llepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","cüzzam"
