"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049379-9BC63A47-9FA2-4D4C-AF13-FE06C5AD708F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049379-9BC63A47-9FA2-4D4C-AF13-FE06C5AD708F","http://www.wikidata.org/prop/qualifier/P577",2016-08-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049379-9BC63A47-9FA2-4D4C-AF13-FE06C5AD708F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d71373af4da13b39a963fc9115d4bb0f"
"http://www.wikidata.org/entity/statement/Q117049379-9BC63A47-9FA2-4D4C-AF13-FE06C5AD708F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6f25294048e2491e7b11de586e1b35ff519f9dd6"
"http://www.wikidata.org/entity/statement/Q117049379-9BC63A47-9FA2-4D4C-AF13-FE06C5AD708F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049379-9BC63A47-9FA2-4D4C-AF13-FE06C5AD708F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049379-9BC63A47-9FA2-4D4C-AF13-FE06C5AD708F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/heimdalljs/v/0.1.5"
"http://www.wikidata.org/entity/statement/Q117049379-9BC63A47-9FA2-4D4C-AF13-FE06C5AD708F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049379-9BC63A47-9FA2-4D4C-AF13-FE06C5AD708F","http://www.wikidata.org/prop/statement/P348","0.1.5"
"http://www.wikidata.org/entity/statement/Q117049379-9BC63A47-9FA2-4D4C-AF13-FE06C5AD708F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/heimdalljs/-/heimdalljs-0.1.5.tgz"
"http://www.wikidata.org/entity/statement/Q117049379-9BC63A47-9FA2-4D4C-AF13-FE06C5AD708F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
