"subject","predicate","object"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q219577-E6385A50-69AC-4440-B46C-5442044B983D"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/direct/P8313","holdingselskab"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holding_company"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","他の株式会社を支配する目的で、その会社の株式を保有する会社"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","شرکتی که بیشتر سهام سایر شرکت‌ها را در اختیار دارد"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","bolag som äger aktier i andra bolag"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","Unternehmen, nur Kapitalbeteiligungen an anderen Unternehmen zu halten"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","חברה שאין לה פעילות כלכלית משל עצמה, כי אם רק בעלות על חברות אחרות, שהן החברות המוחזקות שלה"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","предприятие, владеющее контрольными пакетами других компаний"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","прадпрыемства, якое кіруе іншымі прадпрыемствамі пры дапамозе кантрольных пакетаў іх акцыяў"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","公司類型"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","société financière qui détient des participations dans d'autres sociétés"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","주식을 소유함으로써 다른 회사의 사업활동을 지배 또는 관리하는 회사"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","società che possiede azioni o quote di altre società"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","công ty sở hữu cổ phiếu lưu hành của công ty khác"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","الشركة التي يتمثل نشاطها الأساسي في الاحتفاظ بأسهم مسيطرة في الشركات التابعة"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","εταιρεία που κατέχει μετοχές άλλων εταιρειών"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","selskap som eier andre selskaper"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","bedrijf dat als primaire activiteit deelnemingen in andere bedrijven heeft"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","forma de sociedade criada com o objetivo de administrar um grupo empresarial"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","company whose primary business is holding controlling shares of subsidiary companies"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","societat financera que té participacions en altres societats"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","sociedad financiera cuyo activo está constituido, básicamente, por acciones y participaciones en otras sociedades"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","selskab, der ejer andre virksomheders udestående beholdning"
"http://www.wikidata.org/entity/Q219577","http://schema.org/description","yhtiö, joka omistaa ja hallinnoi muita yrityksiä"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","హోల్డింగ్ కంపెనీ"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","холдинговая компания"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","հոլդինգային ընկերություն"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","syarikat pemegangan"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holdingová spoločnosť"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","förvaltningsbolag"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","холдинг"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","perusahaan induk"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","холдинг"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","บริษัทผู้ถือหุ้น"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","valdusühing"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holdingas"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","pārvaldītājsabiedrība"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","شركة قابضة"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","חברת החזקות"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","지주회사"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holdingtársaság"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","beheermaatskappy"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","societat de cartera"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","холдынг"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","hauldin company"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holdingo"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","велепоседничко друштво"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","холдинг"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holdingselskab"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holding company"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","شرکت مادر تخصصی"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","холдингово дружество"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holdinq"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","forvaltningsselskap"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","Holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","Xolding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holdingselskap"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","εταιρεία συμμετοχών"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holdingová společnost"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","Holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","Holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","холдингова компанія"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","Холдинг"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","cuideachta sealbhaíochta"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","công ty holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","ಹಿಡುವಳಿ ಕಂಪನಿ"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","холдынг"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","持株会社"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","नियंत्रक कंपनी"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","holdingyhtiö"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2000/01/rdf-schema#label","Holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","valdusühing"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","холдынг"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","холдынг"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holdingová spoločnosť"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","forvaltningsselskap"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","холдинг"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","pārvaldītājsabiedrība"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holdingas"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","지주회사"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","नियंत्रक कंपनी"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holdingtársaság"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","холдингово дружество"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","شركة قابضة"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","Holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","持株会社"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holdingselskab"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","Holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","חברת החזקות"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","холдингова компанія"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","ಹಿಡುವಳಿ ಕಂಪನಿ"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holdingo"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","förvaltningsbolag"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","హోల్డింగ్ కంపెనీ"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holdinq"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","societat de cartera"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","εταιρεία συμμετοχών"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holdingselskap"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","perusahaan induk"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","شرکت مادر تخصصی"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","հոլդինգային ընկերություն"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","beheermaatskappy"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","Holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","บริษัทผู้ถือหุ้น"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","Холдинг"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","холдинг"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","Xolding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holding company"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","холдинг"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","велепоседничко друштво"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holdingyhtiö"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","Holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","холдинговая компания"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","控股公司"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","syarikat pemegangan"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","cuideachta sealbhaíochta"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","công ty holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","hauldin company"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holdingová společnost"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#prefLabel","holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","Holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","控股公司"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","지주회사"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","控股公司"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","cuideachta sealbhaíochta"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holdingová společnost"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","控股公司"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","công ty holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","велепоседничко друштво"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","Holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","холдынг"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holdingyhtiö"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","شركة قابضة"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","холдинг"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","控股公司"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","холдинговая компания"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holding company"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","syarikat pemegangan"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","холдингово дружество"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","控股公司"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holdingová spoločnosť"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","控股公司"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","pārvaldītājsabiedrība"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","Holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","नियंत्रक कंपनी"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","холдингова компанія"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holdingtársaság"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","Холдинг"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holdingas"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","חברת החזקות"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","beheermaatskappy"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","valdusühing"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","perusahaan induk"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","Holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holding"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","控股公司"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","شرکت مادر تخصصی"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","ಹಿಡುವಳಿ ಕಂಪನಿ"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","控股公司"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","հոլդինգային ընկերություն"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","холдынг"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","hauldin company"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","förvaltningsbolag"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","持株会社"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","控股公司"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","హోల్డింగ్ కంపెనీ"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holdingselskab"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holdingo"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","societat de cartera"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holdinq"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","холдинг"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","holdingselskap"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","εταιρεία συμμετοχών"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","控股公司"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","forvaltningsselskap"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","บริษัทผู้ถือหุ้น"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","холдинг"
"http://www.wikidata.org/entity/Q219577","http://schema.org/name","Xolding"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q219577-F711240E-A591-475D-8B5B-88416DBC4DCE"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/direct/P646","/m/012l_4"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q219577-1aba1b2d-454d-7499-d9a5-2433db9fde8d"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1269299"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q219577-05e1d9de-45ec-87e0-2ff4-cbe9ca77926a"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q19252952"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q219577-9adc4c73-4886-7b66-a6a1-78e4e10006e3"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q219577-fdf4c34b-4a20-bff9-ff1b-e9cdbba36ef9"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q219577-e219ed6d-41c6-221e-97da-7e76a68e2e3e"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q219577-6a581f84-4517-fb9b-620f-214f14857d28"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q10541491"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q6881511"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q783794"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4830453"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q219577-2b35edcf-926b-4410-b30e-22ba1dd404c8"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q219577-676977DB-0C1B-4FCD-919D-85F8E7BD61C5"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q219577-7CA068F0-29A4-4F6B-BFB8-8FA900027C1B"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/direct/P1417","money/holding-company"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/direct/P1417","topic/holding-operating-company"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q219577-F847180E-ECEE-477B-8491-374C6E2A5D35"
"http://www.wikidata.org/entity/Q219577","http://www.wikidata.org/prop/direct/P373","Holding companies"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#altLabel","控股"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#altLabel","Holding company"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#altLabel","Holdingunternehmen"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#altLabel","ホールディング会社"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#altLabel","Holdingfirma"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#altLabel","grupo industrial"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#altLabel","sociedad tenedora"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#altLabel","công ti holding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#altLabel","εταιρεία χαρτοφυλακίου"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#altLabel","holdingkompānija"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#altLabel","純粋持株会社"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#altLabel","شرکت مالک"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#altLabel","hòlding"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#altLabel","krovna družba"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#altLabel","Société faîtière"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#altLabel","บริษัทโฮลดิ้ง"
"http://www.wikidata.org/entity/Q219577","http://www.w3.org/2004/02/skos/core#altLabel","Dachgesellschaft"
