"subject","predicate","object"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q2079957-396D35AD-59DE-4C21-A67F-9C0B96B1E458"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q12271"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q2079957-4A8BD100-50D7-49E4-A6C1-DD3B233BBA43"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/direct/P8313","Vilhelm_1._-_konge_af_Holland,_storhertug_af_Luxembourg_og_konge_af_Belgien"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_I_of_the_Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/description","ex-rei dos Países Baixos"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/description","ex-rei dos Países Baixos"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/description","1-й Король Нидерландов"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/description","أول ملك في هولندا بعد حروب نابليون"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/description","初代オランダ国王兼ルクセンブルク大公"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/description","King of the Netherlands and Grand Duke of Luxembourg 1815–1840"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/description","荷蘭國王"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/description","roi des Pays-Bas de 1815 à 1840"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/description","König der Niederlande, Großherzog von Luxemburg (1815-1840)"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/description","кароль Нідэрландаў і вялікі герцаг Люксембурга (1815—1840)"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/description","Alankomaiden kuningas"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/description","król Niderlandów, wielki książę Luksemburga"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/description","re dei Paesi Bassi"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/description","Hollandia királya"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/description","eerste Koning der Nederlanden en Groothertog van Luxemburg (1815–1840)"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/description","nizozemský král a lucemburský velkovévoda (1815–1840)"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/description","Hollanda kralı ve Lüksemburg Büyükdükü (1815-1840)"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/description","rege al Țărilor de Jos și Mare Duce de Luxemburg"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","I. Willem"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Wiyåme 1î d' Orandje"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Вілем I"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","威廉一世"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Willem I van Nederland"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Villems I"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm I."
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","William I dari Belanda"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","William I of the Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","فيلم الاول"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm I"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Вилем I од Холандије"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Guillermo I de los Países Bajos"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Willem I al Țărilor de Jos"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Guilherme I dos Países Baixos"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","I Виллем"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","வில்லியம் I (நெதர்லாந்து)"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","William I of the Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Willem I der Nederlanden"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","ვილემ I (ნიდერლანდები)"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Viliam I."
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Willem I dari Belanda"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","विलेम पहिला, नेदरलँड्स"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Liam I na hÍsiltíre"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Willem I od Nizozemske"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm I av Nederland"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Gilen I.a Herbehereetakoa"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Вилем I (Нидерландия)"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","William I of the Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Willem Iañ an Izelvroioù"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Guillem I dels Països Baixos"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","ویلیام اول از هلند"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm I"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm 1. af Nederlandene"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Guilherme I dos Países Baixos"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm I av Nederländerna"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Willem la 1ma di Nederlando"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","William I"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Виллем I"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Wëllem I. vun Holland"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Gulielmus I"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","พระเจ้าวิลเลิมที่ 1 แห่งเนเธอร์แลนด์"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Vilhelmo la 1-a de Nederlando"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Віллем I"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Ier des Pays-Bas"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","וילם הראשון, מלך הולנד"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Γουλιέλμος Α΄ των Κάτω Χωρών"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Willem I van de Nederlandn"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Vilém I. Nizozemský"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo I dei Paesi Bassi"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","威廉一世 (尼德蘭)"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","William I o the Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","فيليم الأول ملك هولندا"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Guillerme I dos Países Baixos"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Willem I"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","William I of the Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","William I of the Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Willem I của Hà Lan"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","I. Vilmos holland király"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","ウィレム1世"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm I av Nederland"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2000/01/rdf-schema#label","빌럼 1세"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","威廉一世"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Vilhelm 1. af Nederlandene"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Vilhelm I av Nederländerna"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Gulielmus I"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Liam I na hÍsiltíre"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Gilen I.a Herbehereetakoa"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Vilhelmo la 1-a de Nederlando"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","William I of the Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Willem I van Nederland"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm I"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Guillerme I dos Países Baixos"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Vilém I. Nizozemský"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Вілем I"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","فيليم الأول ملك هولندا"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Wëllem I. vun Holland"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","William I"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Willem I al Țărilor de Jos"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Guilherme I dos Países Baixos"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Вилем I од Холандије"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Willem I der Nederlanden"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","William I o the Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Vilhelm I av Nederland"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Willem I dari Belanda"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","빌럼 1세"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","וילם הראשון, מלך הולנד"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","I. Vilmos holland király"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","William I of the Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Willem I od Nizozemske"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","William I of the Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Villems I"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Willem Iañ an Izelvroioù"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","I. Willem"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","فيلم الاول"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Guillermo I de los Países Bajos"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Wiyåme 1î d' Orandje"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Vilhelm I"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","พระเจ้าวิลเลิมที่ 1 แห่งเนเธอร์แลนด์"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Guilherme I dos Países Baixos"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Вилем I (Нидерландия)"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","வில்லியம் I (நெதர்லாந்து)"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","威廉一世 (尼德蘭)"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","विलेम पहिला, नेदरलँड्स"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Willem la 1ma di Nederlando"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","ویلیام اول از هلند"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","William I dari Belanda"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Viliam I."
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Willem I van de Nederlandn"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","William I of the Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","I Виллем"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm I."
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Виллем I"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Guillaume Ier des Pays-Bas"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Guglielmo I dei Paesi Bassi"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","ウィレム1世"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Willem I"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Віллем I"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Guillem I dels Països Baixos"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Vilhelm I av Nederland"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","ვილემ I (ნიდერლანდები)"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","William I of the Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Willem I của Hà Lan"
"http://www.wikidata.org/entity/Q2079957","http://www.w3.org/2004/02/skos/core#prefLabel","Γουλιέλμος Α΄ των Κάτω Χωρών"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Vilhelm I"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","พระเจ้าวิลเลิมที่ 1 แห่งเนเธอร์แลนด์"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","William I o the Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","William I of the Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","வில்லியம் I (நெதர்லாந்து)"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Вилем I од Холандије"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Gulielmus I"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","ვილემ I (ნიდერლანდები)"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","William I of the Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","فيليم الأول ملك هولندا"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","וילם הראשון, מלך הולנד"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Viliam I."
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Willem I"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","빌럼 1세"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Willem I của Hà Lan"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Guillerme I dos Países Baixos"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Wiyåme 1î d' Orandje"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","ویلیام اول از هلند"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Vilhelm I av Nederland"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Willem I van Nederland"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Vilhelm 1. af Nederlandene"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","William I dari Belanda"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","William I of the Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Вилем I (Нидерландия)"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Vilhelm I av Nederländerna"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Guilherme I dos Países Baixos"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","فيلم الاول"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Виллем I"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Vilhelmo la 1-a de Nederlando"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","威廉一世"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Віллем I"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","William I of the Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Vilém I. Nizozemský"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Wilhelm I."
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Willem I al Țărilor de Jos"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","威廉一世 (尼德蘭)"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Liam I na hÍsiltíre"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Willem I der Nederlanden"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","I. Vilmos holland király"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Guillermo I de los Países Bajos"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Γουλιέλμος Α΄ των Κάτω Χωρών"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Gilen I.a Herbehereetakoa"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Willem I dari Belanda"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Willem I od Nizozemske"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","I. Willem"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","William I of the Netherlands"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","ウィレム1世"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Willem Iañ an Izelvroioù"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Vilhelm I av Nederland"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Guilherme I dos Países Baixos"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Wëllem I. vun Holland"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Вілем I"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Guillaume Ier des Pays-Bas"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","William I"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Willem la 1ma di Nederlando"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Villems I"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Guillem I dels Països Baixos"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Wilhelm I"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","I Виллем"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Guglielmo I dei Paesi Bassi"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","विलेम पहिला, नेदरलँड्स"
"http://www.wikidata.org/entity/Q2079957","http://schema.org/name","Willem I van de Nederlandn"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q2079957-17f9d75b-6778-4d03-8916-977587d6c132"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q2079957-63d48446-471f-d66d-e92f-b50ed2d633c3"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q2079957-4bbfd99b-48b1-c816-4e90-4998baa28033"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q2079957-60059cb1-a44e-4227-911a-afba6f4a8962"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q2079957-B3C0CB49-E720-48E7-B9A5-AAC0378656B9"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/direct/P12385","guillem-i-dels-paisos-baixos"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/direct/P1296","0031614"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2079957-D56314A3-A7C4-4F27-8AEC-88FF0DE4D7F0"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/direct/P646","/m/098q8"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P1749","http://www.wikidata.org/entity/statement/Q2079957-665202F6-E1C8-4727-B1AD-0E4B043E9696"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/direct/P1749","vg09llxqm0r4"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P9152","http://www.wikidata.org/entity/statement/Q2079957-7AE11A76-FD9F-4CCF-B8CC-B4E86EBBFBAF"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/direct/P9152","91d7a062-2365-54ef-a7cd-c3ef78bb0c4d"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2079957-0C62DA29-AD25-436A-A832-A89B565B7A3A"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15282375"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2079957-A9AC0747-930D-497B-A53B-BBA5E5B07BDE"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2079957-B564CC86-00CE-4B14-94C1-D8B06198FD30"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2079957-39487769-4567-913b-7aff-9a878f9a1735"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2079957-3d9c9aa1-3697-4098-8af8-4291b88407cf"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2079957-E73858FE-D7D3-450D-A163-0BCFF84D279D"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2079957-8BBC8A04-255E-45CB-B986-010E7F398700"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q2079957-A8E69D62-1B5C-4C5A-A98B-37ABE3DEFCD9"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q907660"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Willem%20I%20in%20kroningsmantel.jpg"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/direct/P691","jo20181016221"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2079957-7FFEABC5-B264-4301-A05A-8DF1A4B7D40E"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2385"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2079957-bea0c5cc-416d-a120-3365-744dd89a83b6"
"http://www.wikidata.org/entity/Q2079957","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2079957-cadcbe65-4309-4b19-21d1-97db23772265"
