"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049219-9ED8CF26-FD87-455B-AD26-9283028109E0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049219-9ED8CF26-FD87-455B-AD26-9283028109E0","http://www.wikidata.org/prop/qualifier/P577",2022-03-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049219-9ED8CF26-FD87-455B-AD26-9283028109E0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d1147fd05f65c7cdb5bf90ddd3070175"
"http://www.wikidata.org/entity/statement/Q117049219-9ED8CF26-FD87-455B-AD26-9283028109E0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ba2da50e4a0fa8063feba43b245e79d79cd9f25d"
"http://www.wikidata.org/entity/statement/Q117049219-9ED8CF26-FD87-455B-AD26-9283028109E0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049219-9ED8CF26-FD87-455B-AD26-9283028109E0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049219-9ED8CF26-FD87-455B-AD26-9283028109E0","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/zone.js/v/0.11.5"
"http://www.wikidata.org/entity/statement/Q117049219-9ED8CF26-FD87-455B-AD26-9283028109E0","http://www.wikidata.org/prop/qualifier/P3575",5409667
"http://www.wikidata.org/entity/statement/Q117049219-9ED8CF26-FD87-455B-AD26-9283028109E0","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/62038a4b0d9062cc23c5850ca703fe9e"
"http://www.wikidata.org/entity/statement/Q117049219-9ED8CF26-FD87-455B-AD26-9283028109E0","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049219-9ED8CF26-FD87-455B-AD26-9283028109E0","http://www.wikidata.org/prop/statement/P348","0.11.5"
"http://www.wikidata.org/entity/statement/Q117049219-9ED8CF26-FD87-455B-AD26-9283028109E0","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/zone.js/-/zone.js-0.11.5.tgz"
"http://www.wikidata.org/entity/statement/Q117049219-9ED8CF26-FD87-455B-AD26-9283028109E0","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
