"subject","predicate","object"
"http://www.wikidata.org/entity/Q81645226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q81645226","http://schema.org/description","Buch von Hans-Joachim Röll"
"http://www.wikidata.org/entity/Q81645226","http://schema.org/description","boek van Hans-Joachim Röll"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q81645226-68C188D3-D95C-454F-9F3E-55FF369B368B"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/direct/P577",2011-11-28T00:00:00Z
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q81645226-028BCF9D-8FFB-46DD-ACD1-360A0645CA74"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q81645226","http://www.w3.org/2000/01/rdf-schema#label","U 380 - „Das Kleeblattboot“"
"http://www.wikidata.org/entity/Q81645226","http://www.w3.org/2004/02/skos/core#prefLabel","U 380 - „Das Kleeblattboot“"
"http://www.wikidata.org/entity/Q81645226","http://schema.org/name","U 380 - „Das Kleeblattboot“"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q81645226-98771F84-A863-482F-92A1-7156171EFD4B"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q81631189"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q81645226-65483AF2-5981-4730-85EC-CCE12BDB9374"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q571"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q81645226-1DB782BC-DEE7-42D7-9598-C3BC39AA001D"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q81645226-3AA72034-7105-4ADD-8ED7-CFEECCF8EA95"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q81645226-5FE5C389-E582-40C5-891E-57B22B079A58"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q81645226-A527A51A-CBE2-4D12-93C4-88724004A1F4"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q81645226-E6EA5E78-C205-4EB7-98AC-C61CBF8D4D22"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1860376"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q157627"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2344896"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q62626"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q6807078"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q81645226-33A8E0BD-AB2B-4E28-9478-4AE318E9AFCC"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q81645226-3F65FDAD-6174-4D74-A4F0-DBF51D557DCD"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q30277550"
"http://www.wikidata.org/entity/Q81645226","http://www.wikidata.org/prop/direct/P856","https://www.verlagshaus.com/index.php?id=detail&tt_products%5Bcat%5D=11&tt_products%5Bbegin_at%5D=80&tt_products%5BbackPID%5D=80&tt_products%5Bproduct%5D=1658&cHash=92a5154de359b163a3b9059fe57e3f9a"
