"subject","predicate","object"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2000/01/rdf-schema#label","Nationale Filmpris for bedste spillefilm"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2000/01/rdf-schema#label","சிறந்த திரைப்படத்திற்கான தேசிய விருது"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2000/01/rdf-schema#label","National Film Award du meilleur long métrage"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2000/01/rdf-schema#label","राष्ट्रीय फ़िल्म पुरस्कार - सर्वश्रेष्ठ फ़िल्म"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2000/01/rdf-schema#label","قومی فلم اعزاز برائے بہترین فیچر فلم"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2000/01/rdf-schema#label","భారత జాతీయ చలనచిత్ర పురస్కారాలు - ఉత్తమ సినిమా"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2000/01/rdf-schema#label","National Film Award for Best Feature Film"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2000/01/rdf-schema#label","Ազգային կինոմրցանակ լավագույն գեղարվեստական ֆիլմի համար"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2000/01/rdf-schema#label","শ্রেষ্ঠ চলচ্চিত্রের জন্য জাতীয় চলচ্চিত্র পুরস্কার (ভারত)"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2000/01/rdf-schema#label","National Film Award/Bester Film"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2000/01/rdf-schema#label","राष्ट्रीय चित्रपट पुरस्कार, सर्वोत्कृष्ट चित्रपट"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2000/01/rdf-schema#label","ナショナル・フィルム・アワード 最優秀作品賞"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2000/01/rdf-schema#label","Национальная кинопремия за лучший художественный фильм"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2000/01/rdf-schema#label","Penghargaan Film Nasional untuk Film Fitur Terbaik"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2000/01/rdf-schema#label","മികച്ച ചലച്ചിത്രത്തിനുള്ള ദേശീയ പുരസ്കാരം നേടിയ ചലച്ചിത്രങ്ങൾ"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#prefLabel","শ্রেষ্ঠ চলচ্চিত্রের জন্য জাতীয় চলচ্চিত্র পুরস্কার (ভারত)"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#prefLabel","राष्ट्रीय चित्रपट पुरस्कार, सर्वोत्कृष्ट चित्रपट"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#prefLabel","Национальная кинопремия за лучший художественный фильм"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#prefLabel","Ազգային կինոմրցանակ լավագույն գեղարվեստական ֆիլմի համար"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#prefLabel","National Film Award du meilleur long métrage"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#prefLabel","Nationale Filmpris for bedste spillefilm"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#prefLabel","മികച്ച ചലച്ചിത്രത്തിനുള്ള ദേശീയ പുരസ്കാരം നേടിയ ചലച്ചിത്രങ്ങൾ"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#prefLabel","சிறந்த திரைப்படத்திற்கான தேசிய விருது"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#prefLabel","राष्ट्रीय फ़िल्म पुरस्कार - सर्वश्रेष्ठ फ़िल्म"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#prefLabel","Penghargaan Film Nasional untuk Film Fitur Terbaik"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#prefLabel","ナショナル・フィルム・アワード 最優秀作品賞"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#prefLabel","భారత జాతీయ చలనచిత్ర పురస్కారాలు - ఉత్తమ సినిమా"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#prefLabel","قومی فلم اعزاز برائے بہترین فیچر فلم"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#prefLabel","National Film Award for Best Feature Film"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#prefLabel","National Film Award/Bester Film"
"http://www.wikidata.org/entity/Q1435633","http://schema.org/name","قومی فلم اعزاز برائے بہترین فیچر فلم"
"http://www.wikidata.org/entity/Q1435633","http://schema.org/name","Национальная кинопремия за лучший художественный фильм"
"http://www.wikidata.org/entity/Q1435633","http://schema.org/name","राष्ट्रीय चित्रपट पुरस्कार, सर्वोत्कृष्ट चित्रपट"
"http://www.wikidata.org/entity/Q1435633","http://schema.org/name","National Film Award/Bester Film"
"http://www.wikidata.org/entity/Q1435633","http://schema.org/name","சிறந்த திரைப்படத்திற்கான தேசிய விருது"
"http://www.wikidata.org/entity/Q1435633","http://schema.org/name","Ազգային կինոմրցանակ լավագույն գեղարվեստական ֆիլմի համար"
"http://www.wikidata.org/entity/Q1435633","http://schema.org/name","Penghargaan Film Nasional untuk Film Fitur Terbaik"
"http://www.wikidata.org/entity/Q1435633","http://schema.org/name","ナショナル・フィルム・アワード 最優秀作品賞"
"http://www.wikidata.org/entity/Q1435633","http://schema.org/name","राष्ट्रीय फ़िल्म पुरस्कार - सर्वश्रेष्ठ फ़िल्म"
"http://www.wikidata.org/entity/Q1435633","http://schema.org/name","National Film Award du meilleur long métrage"
"http://www.wikidata.org/entity/Q1435633","http://schema.org/name","শ্রেষ্ঠ চলচ্চিত্রের জন্য জাতীয় চলচ্চিত্র পুরস্কার (ভারত)"
"http://www.wikidata.org/entity/Q1435633","http://schema.org/name","భారత జాతీయ చలనచిత్ర పురస్కారాలు - ఉత్తమ సినిమా"
"http://www.wikidata.org/entity/Q1435633","http://schema.org/name","മികച്ച ചലച്ചിത്രത്തിനുള്ള ദേശീയ പുരസ്കാരം നേടിയ ചലച്ചിത്രങ്ങൾ"
"http://www.wikidata.org/entity/Q1435633","http://schema.org/name","Nationale Filmpris for bedste spillefilm"
"http://www.wikidata.org/entity/Q1435633","http://schema.org/name","National Film Award for Best Feature Film"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1435633-9256F88F-5E70-4C76-97E3-3046515FEC66"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/direct/P646","/m/09x89n"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1435633-C54D2913-9FDF-428B-9601-3DBCFCBDE84F"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1435633-02BBC892-A5F0-44E5-96E1-ADD7049664B7"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1435633-B9F3E38E-C9E8-4B88-A54F-4503E012DBDB"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1350697"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q38033430"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1350697"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1435633-45b21451-430a-936d-d432-022216f1a605"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/P1027","http://www.wikidata.org/entity/statement/Q1435633-bcbe7ffa-43ea-da9e-950e-bdb2eb09b0ac"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/direct/P1027","http://www.wikidata.org/entity/Q960484"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#altLabel","ナショナル・フィルム・アワード 最優秀長編映画賞"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#altLabel","മികച്ച ചലച്ചിത്രത്തിനുള്ള ദേശീയ പുരസ്കാരം നേടിയ ചലച്ചിത്രങ്ങളുടെ പട്ടിക"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#altLabel","National Film Award for Best Film"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#altLabel","ナショナル・フィルム・アワード 長編映画賞"
"http://www.wikidata.org/entity/Q1435633","http://www.w3.org/2004/02/skos/core#altLabel","国家映画賞 長編映画賞"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1435633-83657ef8-4671-2611-b19d-2e98fef60ed9"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1435633-c26a0080-434c-1a46-4351-5421bec42b21"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1435633-4b7ca868-4fc6-2614-22b1-51171f0d13e2"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/P859","http://www.wikidata.org/entity/statement/Q1435633-F420A16D-1B3B-47E3-9F3C-7AB17B15BCDE"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/direct/P1705","National Film Award for Best Feature Film"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/direct/P1705","राष्ट्रीय चित्रपट पुरस्कार, सर्वश्रेष्ठ फीचर फिल्म"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/direct/P856","http://dff.gov.in/"
"http://www.wikidata.org/entity/Q1435633","http://www.wikidata.org/prop/direct/P859","http://www.wikidata.org/entity/Q5280643"
