"subject","predicate","object"
"http://www.wikidata.org/entity/Q83343207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q83343207","http://schema.org/description","set of proteins that function mostly as subunit of some protein complex; (optionally) specify the famil(ies) of complexes with the ""of""(P642) qualifier"
"http://www.wikidata.org/entity/Q83343207","http://www.w3.org/2000/01/rdf-schema#label","família de subunitats de complexos proteics"
"http://www.wikidata.org/entity/Q83343207","http://www.w3.org/2000/01/rdf-schema#label","family of subunits of protein complexes"
"http://www.wikidata.org/entity/Q83343207","http://www.w3.org/2000/01/rdf-schema#label","družina podenot proteinskih kompleksov"
"http://www.wikidata.org/entity/Q83343207","http://www.w3.org/2004/02/skos/core#prefLabel","família de subunitats de complexos proteics"
"http://www.wikidata.org/entity/Q83343207","http://www.w3.org/2004/02/skos/core#prefLabel","family of subunits of protein complexes"
"http://www.wikidata.org/entity/Q83343207","http://www.w3.org/2004/02/skos/core#prefLabel","družina podenot proteinskih kompleksov"
"http://www.wikidata.org/entity/Q83343207","http://schema.org/name","družina podenot proteinskih kompleksov"
"http://www.wikidata.org/entity/Q83343207","http://schema.org/name","família de subunitats de complexos proteics"
"http://www.wikidata.org/entity/Q83343207","http://schema.org/name","family of subunits of protein complexes"
"http://www.wikidata.org/entity/Q83343207","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q83343207-562767f0-46df-2047-a91e-fde0a0ca8910"
"http://www.wikidata.org/entity/Q83343207","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q83343207-95bd0144-4259-5d37-4ebb-7b2a73b089b5"
"http://www.wikidata.org/entity/Q83343207","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q417841"
"http://www.wikidata.org/entity/Q83343207","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q899781"
"http://www.wikidata.org/entity/Q83343207","http://www.w3.org/2004/02/skos/core#altLabel","subunit family"
"http://www.wikidata.org/entity/Q83343207","http://www.w3.org/2004/02/skos/core#altLabel","družina podenot beljakovinskih kompleksov"
