"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q114110357-C0A54D03-2188-488E-89D8-96862D9D0C78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q114110357-C0A54D03-2188-488E-89D8-96862D9D0C78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q114110357-C0A54D03-2188-488E-89D8-96862D9D0C78","http://www.wikidata.org/prop/qualifier/P1476","The Glamorous Rise and Scandalous Fall of Vancouver's First Full Colour Newspaper"
"http://www.wikidata.org/entity/statement/Q114110357-C0A54D03-2188-488E-89D8-96862D9D0C78","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q114110357-C0A54D03-2188-488E-89D8-96862D9D0C78","http://www.wikidata.org/prop/qualifier/P577",2021-09-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q114110357-C0A54D03-2188-488E-89D8-96862D9D0C78","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/97d4bfb0217311492c321cac6176bced"
"http://www.wikidata.org/entity/statement/Q114110357-C0A54D03-2188-488E-89D8-96862D9D0C78","http://www.wikidata.org/prop/qualifier/P2093","Tom Hawthorn"
"http://www.wikidata.org/entity/statement/Q114110357-C0A54D03-2188-488E-89D8-96862D9D0C78","http://www.wikidata.org/prop/qualifier/P123","http://www.wikidata.org/entity/Q114110384"
"http://www.wikidata.org/entity/statement/Q114110357-C0A54D03-2188-488E-89D8-96862D9D0C78","http://www.wikidata.org/prop/statement/P973","https://montecristomagazine.com/community/glamorous-rise-scandalous-fall-vancouvers-first-colour-newspaper"
"http://www.wikidata.org/entity/statement/Q114110357-C0A54D03-2188-488E-89D8-96862D9D0C78","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q114110357-C0A54D03-2188-488E-89D8-96862D9D0C78","http://www.wikidata.org/prop/qualifier/P813",2022-09-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q114110357-C0A54D03-2188-488E-89D8-96862D9D0C78","http://www.wikidata.org/prop/qualifier/value/P813","http://www.wikidata.org/value/3876c99984f7785a671827030848c031"
