"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963619-2BCA8600-2D25-40CB-A6D1-E4A3137C279A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963619-2BCA8600-2D25-40CB-A6D1-E4A3137C279A","http://www.wikidata.org/prop/qualifier/P577",2022-02-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963619-2BCA8600-2D25-40CB-A6D1-E4A3137C279A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0febaaa2c9c74f9b590a67fa4734cfec"
"http://www.wikidata.org/entity/statement/Q116963619-2BCA8600-2D25-40CB-A6D1-E4A3137C279A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963619-2BCA8600-2D25-40CB-A6D1-E4A3137C279A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/abf3588fccacf13895f3da40bdc2b93e3cc1d546"
"http://www.wikidata.org/entity/statement/Q116963619-2BCA8600-2D25-40CB-A6D1-E4A3137C279A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963619-2BCA8600-2D25-40CB-A6D1-E4A3137C279A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/rc-slider/v/10.0.0-alpha.0"
"http://www.wikidata.org/entity/statement/Q116963619-2BCA8600-2D25-40CB-A6D1-E4A3137C279A","http://www.wikidata.org/prop/qualifier/P3575",132902
"http://www.wikidata.org/entity/statement/Q116963619-2BCA8600-2D25-40CB-A6D1-E4A3137C279A","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/7b54df9a6336ad1ecc201b5e612bd463"
"http://www.wikidata.org/entity/statement/Q116963619-2BCA8600-2D25-40CB-A6D1-E4A3137C279A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116963619-2BCA8600-2D25-40CB-A6D1-E4A3137C279A","http://www.wikidata.org/prop/statement/P348","10.0.0-alpha.0"
"http://www.wikidata.org/entity/statement/Q116963619-2BCA8600-2D25-40CB-A6D1-E4A3137C279A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/rc-slider/-/rc-slider-10.0.0-alpha.0.tgz"
"http://www.wikidata.org/entity/statement/Q116963619-2BCA8600-2D25-40CB-A6D1-E4A3137C279A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
