"subject","predicate","object"
"http://www.wikidata.org/entity/Q65247116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q65247116","http://schema.org/description","editora estadounidense"
"http://www.wikidata.org/entity/Q65247116","http://schema.org/description","editore estatubatuarra"
"http://www.wikidata.org/entity/Q65247116","http://schema.org/description","アメリカ合衆国の遺伝学者"
"http://www.wikidata.org/entity/Q65247116","http://schema.org/description","éditrice américaine"
"http://www.wikidata.org/entity/Q65247116","http://schema.org/description","curatrice editoriale statunitense"
"http://www.wikidata.org/entity/Q65247116","http://schema.org/description","Американский генетик"
"http://www.wikidata.org/entity/Q65247116","http://schema.org/description","editora estauxunidense"
"http://www.wikidata.org/entity/Q65247116","http://schema.org/description","editora norte-americana"
"http://www.wikidata.org/entity/Q65247116","http://schema.org/description","American Geneticist"
"http://www.wikidata.org/entity/Q65247116","http://schema.org/description","editora estadounidense"
"http://www.wikidata.org/entity/Q65247116","http://schema.org/description","editora estatunidenca"
"http://www.wikidata.org/entity/Q65247116","http://www.w3.org/2000/01/rdf-schema#label","Astrid Engel"
"http://www.wikidata.org/entity/Q65247116","http://www.w3.org/2000/01/rdf-schema#label","アストリッド・エンゲル"
"http://www.wikidata.org/entity/Q65247116","http://www.w3.org/2000/01/rdf-schema#label","Astrid Engel"
"http://www.wikidata.org/entity/Q65247116","http://www.w3.org/2000/01/rdf-schema#label","Astrid Engel"
"http://www.wikidata.org/entity/Q65247116","http://www.w3.org/2000/01/rdf-schema#label","Astrid Engel"
"http://www.wikidata.org/entity/Q65247116","http://www.w3.org/2000/01/rdf-schema#label","Астрид Энгель"
"http://www.wikidata.org/entity/Q65247116","http://www.w3.org/2000/01/rdf-schema#label","Astrid Engel"
"http://www.wikidata.org/entity/Q65247116","http://www.w3.org/2004/02/skos/core#prefLabel","Astrid Engel"
"http://www.wikidata.org/entity/Q65247116","http://www.w3.org/2004/02/skos/core#prefLabel","Astrid Engel"
"http://www.wikidata.org/entity/Q65247116","http://www.w3.org/2004/02/skos/core#prefLabel","アストリッド・エンゲル"
"http://www.wikidata.org/entity/Q65247116","http://www.w3.org/2004/02/skos/core#prefLabel","Astrid Engel"
"http://www.wikidata.org/entity/Q65247116","http://www.w3.org/2004/02/skos/core#prefLabel","Астрид Энгель"
"http://www.wikidata.org/entity/Q65247116","http://www.w3.org/2004/02/skos/core#prefLabel","Astrid Engel"
"http://www.wikidata.org/entity/Q65247116","http://www.w3.org/2004/02/skos/core#prefLabel","Astrid Engel"
"http://www.wikidata.org/entity/Q65247116","http://schema.org/name","Астрид Энгель"
"http://www.wikidata.org/entity/Q65247116","http://schema.org/name","Astrid Engel"
"http://www.wikidata.org/entity/Q65247116","http://schema.org/name","アストリッド・エンゲル"
"http://www.wikidata.org/entity/Q65247116","http://schema.org/name","Astrid Engel"
"http://www.wikidata.org/entity/Q65247116","http://schema.org/name","Astrid Engel"
"http://www.wikidata.org/entity/Q65247116","http://schema.org/name","Astrid Engel"
"http://www.wikidata.org/entity/Q65247116","http://schema.org/name","Astrid Engel"
"http://www.wikidata.org/entity/Q65247116","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q65247116-5B0CDCAC-AA82-4578-9E09-E530F89AAE6F"
"http://www.wikidata.org/entity/Q65247116","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q167755"
"http://www.wikidata.org/entity/Q65247116","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q65247116-4e369bb3-4c80-c3b7-b9a8-ffb7e6c2aecc"
"http://www.wikidata.org/entity/Q65247116","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q65247116","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q65247116-13293d5b-48fb-8798-abb5-270c89a7c1ad"
"http://www.wikidata.org/entity/Q65247116","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q65247116-1a653bba-4bb4-5268-b473-6de539d7870f"
"http://www.wikidata.org/entity/Q65247116","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q65247116-CEEB84D9-25F4-47E0-A655-5AE1AEB4003B"
"http://www.wikidata.org/entity/Q65247116","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1607826"
"http://www.wikidata.org/entity/Q65247116","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q65247116","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
