"subject","predicate","object"
"http://www.wikidata.org/entity/Q28854989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28854989","http://schema.org/description","character from Disney's Beauty and the Beast"
"http://www.wikidata.org/entity/Q28854989","http://www.w3.org/2000/01/rdf-schema#label","baker"
"http://www.wikidata.org/entity/Q28854989","http://www.w3.org/2000/01/rdf-schema#label","baker"
"http://www.wikidata.org/entity/Q28854989","http://www.w3.org/2004/02/skos/core#prefLabel","baker"
"http://www.wikidata.org/entity/Q28854989","http://www.w3.org/2004/02/skos/core#prefLabel","baker"
"http://www.wikidata.org/entity/Q28854989","http://schema.org/name","baker"
"http://www.wikidata.org/entity/Q28854989","http://schema.org/name","baker"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/P1884","http://www.wikidata.org/entity/statement/Q28854989-456e9868-49b0-0cb6-0d2e-249e939c37ce"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/direct/P1884","http://www.wikidata.org/entity/Q152357"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28854989-270a9790-43e2-a77d-3f5e-df18d8277cad"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28854989-85475356-4db4-7e78-91e6-b1b8771a44ca"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15711870"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q28854989-c17c59c8-468b-1ad9-9ce4-ee95585d731d"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q179673"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q28854989-25222F45-3438-4CE8-93D7-BF75B65712D4"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q16155122"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q28854989-754935EE-CC5C-4489-82C7-1A0D833C5582"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q101099235"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28854989-405c51bc-45ef-9740-f559-8c7373873862"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q28854989-ffd0ccf9-4b4a-4cca-8f3a-04467522d3ce"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q28854989-49ba0243-4d1f-87a9-8713-4b11ceaacc66"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q28854989-A6E77340-D8EB-4B0A-8145-E4B8CA872158"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q160131"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q16602035"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q28854989","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q27623618"
