"subject","predicate","object"
"http://www.wikidata.org/entity/Q7426942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P407"
"http://www.wikidata.org/entity/Q7426942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P364"
"http://www.wikidata.org/entity/Q7426942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7426942","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Satyavadi_Raja_Harishchandra"
"http://www.wikidata.org/entity/Q7426942","http://schema.org/description","korte stomme film uit India"
"http://www.wikidata.org/entity/Q7426942","http://schema.org/description","film indien"
"http://www.wikidata.org/entity/Q7426942","http://schema.org/description","film del 1917 diretto da Dhundiraj Govind Phalke"
"http://www.wikidata.org/entity/Q7426942","http://schema.org/description","فيلم أُصدر سنة 1917، من إخراج دادساهب فالك"
"http://www.wikidata.org/entity/Q7426942","http://schema.org/description","Film von Dhundiraj Govind Phalke (1917)"
"http://www.wikidata.org/entity/Q7426942","http://schema.org/description","ffilm fud (heb sain) gan Dadasaheb Phalke a gyhoeddwyd yn 1917"
"http://www.wikidata.org/entity/Q7426942","http://schema.org/description","1917 silent black and white Indian short film directed by Dadasaheb Phalke"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q7426942-1b645ffa-4bb5-e3ff-50dc-e6ee98b96d7c"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P577",1917-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q7426942-85cc7ea6-4b91-840f-16c3-94bab6ea97ff"
"http://www.wikidata.org/entity/Q7426942","http://www.w3.org/2000/01/rdf-schema#label","সত্যবাদী রাজা হরিশ্চন্দ্র"
"http://www.wikidata.org/entity/Q7426942","http://www.w3.org/2000/01/rdf-schema#label","ستیہ وادی راجا ہریش چندر"
"http://www.wikidata.org/entity/Q7426942","http://www.w3.org/2000/01/rdf-schema#label","Satyavadi Raja Harishchandra"
"http://www.wikidata.org/entity/Q7426942","http://www.w3.org/2000/01/rdf-schema#label","Satyavadi Raja Harishchandra"
"http://www.wikidata.org/entity/Q7426942","http://www.w3.org/2004/02/skos/core#prefLabel","ستیہ وادی راجا ہریش چندر"
"http://www.wikidata.org/entity/Q7426942","http://www.w3.org/2004/02/skos/core#prefLabel","সত্যবাদী রাজা হরিশ্চন্দ্র"
"http://www.wikidata.org/entity/Q7426942","http://www.w3.org/2004/02/skos/core#prefLabel","Satyavadi Raja Harishchandra"
"http://www.wikidata.org/entity/Q7426942","http://www.w3.org/2004/02/skos/core#prefLabel","Satyavadi Raja Harishchandra"
"http://www.wikidata.org/entity/Q7426942","http://schema.org/name","সত্যবাদী রাজা হরিশ্চন্দ্র"
"http://www.wikidata.org/entity/Q7426942","http://schema.org/name","Satyavadi Raja Harishchandra"
"http://www.wikidata.org/entity/Q7426942","http://schema.org/name","ستیہ وادی راجا ہریش چندر"
"http://www.wikidata.org/entity/Q7426942","http://schema.org/name","Satyavadi Raja Harishchandra"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7426942-BD63E1E9-9B46-4211-918E-A625A5CD478B"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P646","/m/0n52dnq"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q7426942-C6C8810B-F84B-440B-83D0-B2E2BA9D0944"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q838368"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7426942-E8757553-58BA-4BEA-8283-D9CC7811CE8E"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7426942-c14f686a-425e-d782-3e33-f8a9861d3574"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7426942-0C7E3BF9-1FE9-449D-AD07-AEE098137A6D"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24862"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q226730"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7426942-c115cd37-4d2b-86d2-e3cf-7435fc9010a1"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q129286"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q7426942-6908827e-42ae-6b3e-473a-df090de6880c"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q7426942-f1026ad1-48f5-21e1-5201-ad0ce99de367"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q7426942-01603823-48d4-2a21-4ad3-e85b7c287500"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q7426942-2A33D905-2D9F-40A6-97FF-C9A8639AB014"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q7426942-145789f5-4733-8006-9d71-146a5d283e0f"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q7426942-4E6FB300-0262-48A8-BC51-73184501591E"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q7426942-FB7BD0B2-0D6D-4E1E-A156-3595417CACF9"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q7426942-00048034-D03F-4FDE-89D8-882887373136"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q7426942-9fefcc72-46ff-04cb-ae60-fe30052494ec"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q7426942-54ea47b8-43c9-738b-c302-fe3f33eee6a5"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q7426942-d635e7b8-cf61-471a-aff9-6906a9d39da1"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12052907"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q5203546"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P2047",16
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P2603","194892"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q512431"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P4529","5141835"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P4947","1205735"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q512431"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q512431"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P6127","satyavadi-raja-harishchandra"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7426942-4C1410E8-0955-49F6-B47C-A4F991B8C2D9"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P373","Satyavadi Raja Harishchandra"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q7426942-178F8D49-497B-4CCF-83FA-8A91C8E80FD0"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q7426942-90A02472-F54C-4B99-B08C-82BEA53E9027"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q7426942-81A9879A-220E-4881-ADB2-505745D71889"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q7426942-5CABAE29-B586-4A29-9FFD-4499A47AF990"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q7426942-BAE6B3B2-7F31-4B37-B218-151A518F4584"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q226730"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P3417","Satyavadi-Raja-Harishchandra"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P345","tt0253532"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q129286"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/P5987","http://www.wikidata.org/entity/statement/Q7426942-6dbc55c2-4c3d-b031-ad18-aee6591245a4"
"http://www.wikidata.org/entity/Q7426942","http://www.wikidata.org/prop/direct/P5987","CJ"
