"subject","predicate","object"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q78961-DDF2B9F6-71C1-4191-8064-BFCDEAB7045D"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P8313","enkimbladede"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","Pflanzen mit nur einem Keimblatt"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","important clade of plants"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","clado de plantas"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","putkilokasvikladi, entinen luokka"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","razred u diviziji vaskularnih biljaka"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","važna klada biljaka"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","clade de plantes angiospermes"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","třída krytosemenných rostlin"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","planta klado"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","rastline s samo enim kličnim listom; pomemben klad rastlin"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","떡잎이 한 장 나는 속씨식물"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","كائن حي"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","classe de végétaux dont la plantule typique ne présente qu'un seul cotylédon sur l'embryon"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","Angiospermoen dibisioko zenbait landarez esaten da. Enbrioiak kotiledoi bakarra izaten du. Bal eroaleak sakabanatuta daude eta ez daukate cambiumik. Hostoak zorrodunak, bakunak eta luzangak dira eta nerbiazio paraleloa dute."
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","nangruna a klado ti mulmula"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","второй по величине класс покрытосеменных, или цветковых, растений"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","klad penting tumbuhan"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","növényosztály"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","klad roślin"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","被子植物のうち、1枚の子葉を持つ植物"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","重要的植物演化支"
"http://www.wikidata.org/entity/Q78961","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","ഏകബീജപത്ര സസ്യങ്ങൾ"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Jednoklíčnolistové"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","單子葉植物"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","однодольные"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","एकदलीय वनस्पति"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Монокотиледони"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Unukotiledonaj plantoj"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Jednosupnice"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monacotailéadón"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monokotyledonen"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Цхьа дакъа дола"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Tetanduran wiji tunggal"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","enhjärtbladiga växter"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Միաշաքիլավորներ"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Бер өлөшлөләр"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monocotiledóneas"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Ch'ulla phutuy raphiyuq"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Taynayyawin"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","ꯃꯣꯅꯣꯀꯣꯠ ꯃꯔꯨ"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","однодольні"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","monocotiledónea"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monocotiledonate"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","ఏకదళబీజాలు"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Бир үлүштүү өсүмдүктөр"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","ართლებერამეფი"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monocotiledoni"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","eenzaadlobbigen"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","аднадольныя"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Einkímblöðungar"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monokotiledone biljke"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Дара жарнақтылар"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","एक बीजपत्री"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Üheidulehelised"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","monokotil"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","jednoděložné"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","ერთლებნიანები"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","تک‌لپه‌ای‌ها"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monocotiledònies"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Tan-chí-hio̍h si̍t-bu̍t"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Yksisirkkaiset"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Bir pallali o‘simliklar"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Μονοκοτυλήδονο"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","חד-פסיגיים"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monokotiledòn"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monocotylédones"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","พืชใบเลี้ยงเดี่ยว"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Иухайон зайæгойтæ"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Пĕр пайвăрăлли"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monokotiledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","单子叶植物"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","ଏକବୀଜପତ୍ରୀ"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","একবীজপত্রী"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","یک دالہ"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","ஒருவித்திலையி"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","eensaadlobbiges"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Viendīgļlapji"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","jednoliścienne"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","외떡잎식물"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Thực vật một lá mầm"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Vėinskiltē augalā"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monokotiledone biljke"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Centzīntiliztica"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","أحاديات الفلقة"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monokotiledoni"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","اکدالے"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","аднадольныя"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","enfrøbladede planter"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","enokaličnice"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","単子葉類"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Tek çenekliler"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Lelijainiai"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Eenzoadlobbign"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","монокотиледоне биљке"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","egyszikűek"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Monokotyledonen"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Birləpəlilər"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","單子葉植物"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","едносемеделни"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","einfrøblada planter"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2000/01/rdf-schema#label","Enkimbladede"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Дара жарнақтылар"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monokotiledoni"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Einkímblöðungar"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Lelijainiai"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","একবীজপত্রী"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Yksisirkkaiset"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","eenzaadlobbigen"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","ꯃꯣꯅꯣꯀꯣꯠ ꯃꯔꯨ"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Ch'ulla phutuy raphiyuq"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monacotailéadón"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","أحاديات الفلقة"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Tek çenekliler"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monocotiledóneas"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monokotyledonen"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","аднадольныя"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monocotiledonate"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monocotiledoni"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Иухайон зайæгойтæ"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","एकदलीय वनस्पति"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","חד-פסיגיים"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","単子葉類"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Монокотиледони"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","монокотиледоне биљке"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monokotyledonen"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","ଏକବୀଜପତ୍ରୀ"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","ஒருவித்திலையி"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monocotiledònies"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Пĕр пайвăрăлли"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","พืชใบเลี้ยงเดี่ยว"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","едносемеделни"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Jednoklíčnolistové"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Vėinskiltē augalā"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Tetanduran wiji tunggal"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","eensaadlobbiges"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Jednosupnice"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","单子叶植物"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","jednoděložné"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","ართლებერამეფი"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","enokaličnice"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Taynayyawin"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","تک‌لپه‌ای‌ها"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","однодольные"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","एक बीजपत्री"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monokotiledone biljke"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","ერთლებნიანები"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Μονοκοτυλήδονο"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Eenzoadlobbign"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","monocotiledónea"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Centzīntiliztica"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Birləpəlilər"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","однодольні"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","enfrøbladede planter"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","ഏകബീജപത്ര സസ്യങ്ങൾ"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Bir pallali o‘simliklar"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Tan-chí-hio̍h si̍t-bu̍t"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monokotiledòn"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","аднадольныя"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Üheidulehelised"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Thực vật một lá mầm"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","monokotil"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","egyszikűek"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Viendīgļlapji"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monocotylédones"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","jednoliścienne"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Бер өлөшлөләр"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","یک دالہ"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","einfrøblada planter"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monokotiledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","單子葉植物"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","외떡잎식물"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Бир үлүштүү өсүмдүктөр"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","اکدالے"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Цхьа дакъа дола"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","單子葉植物"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Enkimbladede"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Monokotiledone biljke"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Unukotiledonaj plantoj"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","enhjärtbladiga växter"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","ఏకదళబీజాలు"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#prefLabel","Միաշաքիլավորներ"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Tan-chí-hio̍h si̍t-bu̍t"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Lelijainiai"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","単子葉類"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monocotiledoni"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","enokaličnice"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Ch'ulla phutuy raphiyuq"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Eenzoadlobbign"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","аднадольныя"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Bir pallali o‘simliklar"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","اکدالے"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Vėinskiltē augalā"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monokotiledone biljke"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","eensaadlobbiges"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monocotiledònies"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","едносемеделни"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Üheidulehelised"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Yksisirkkaiset"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Μονοκοτυλήδονο"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Цхьа дакъа дола"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","монокотиледоне биљке"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","jednoliścienne"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monokotiledòn"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","單子葉植物"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Jednoklíčnolistové"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","monocots"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","單子葉植物"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Jednosupnice"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monokotiledon"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Viendīgļlapji"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","monokotil"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","egyszikűek"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Միաշաքիլավորներ"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","ართლებერამეფი"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monocotylédones"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","monocotiledónea"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","ꯃꯣꯅꯣꯀꯣꯠ ꯃꯔꯨ"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","однодольные"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monokotiledone biljke"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","تک‌لپه‌ای‌ها"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Tek çenekliler"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","एकदलीय वनस्पति"
