"subject","predicate","object"
"http://www.wikidata.org/entity/Q4644946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4644946","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/86th_Street_station_(IRT_Second_Avenue_Line)"
"http://www.wikidata.org/entity/Q4644946","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4644946","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4644946","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4644946","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4644946","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4644946","http://schema.org/description","New York IRT Second Avenue Line station (closed 1940)"
"http://www.wikidata.org/entity/Q4644946","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4644946","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4644946","http://schema.org/description","ニューヨーク市地下鉄IRT2番街線の駅（1940年廃止）"
"http://www.wikidata.org/entity/Q4644946","http://www.w3.org/2000/01/rdf-schema#label","86丁目駅"
"http://www.wikidata.org/entity/Q4644946","http://www.w3.org/2000/01/rdf-schema#label","86ème rue"
"http://www.wikidata.org/entity/Q4644946","http://www.w3.org/2000/01/rdf-schema#label","86th Street"
"http://www.wikidata.org/entity/Q4644946","http://www.w3.org/2004/02/skos/core#prefLabel","86th Street"
"http://www.wikidata.org/entity/Q4644946","http://www.w3.org/2004/02/skos/core#prefLabel","86ème rue"
"http://www.wikidata.org/entity/Q4644946","http://www.w3.org/2004/02/skos/core#prefLabel","86丁目駅"
"http://www.wikidata.org/entity/Q4644946","http://schema.org/name","86丁目駅"
"http://www.wikidata.org/entity/Q4644946","http://schema.org/name","86ème rue"
"http://www.wikidata.org/entity/Q4644946","http://schema.org/name","86th Street"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4644946-A13151A8-3BE7-4D82-80A8-0AED617E7689"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/direct/P646","/m/05c2jz1"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4644946-6491811C-8E8D-43C2-A808-693A1F8D3F0D"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4644946-F9DFB7C4-BB86-4973-8A33-98319315F684"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4644946-1AFB2497-6AE4-491F-B4FA-39153CEC7EA1"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4644946-95710dbc-4cc7-64ca-1f30-9d1a4cc3883f"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/direct/P3999",1940-06-11T00:00:00Z
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4644946-6BE0F4A1-6DC9-445C-9328-048CAC6D54B9"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4644946-c838fcf8-44a2-2292-3de8-043a5dba937c"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4644946-d39c976c-41e0-317a-0e64-e5be919de00c"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4644946-CD7A589E-4C7A-42A3-B796-3DF756F66CA2"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4644946-781FB03D-886C-4242-8A6B-8FAF2291241C"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4644463"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4645847"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973629"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4644946-AE86357D-1203-4069-99CD-4E8557151A9B"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4644946-B2210988-821F-41C9-9CED-E01AA10EFDF7"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4644946","http://www.wikidata.org/prop/direct/P625","POINT(-73.9517 40.7779)"
