"subject","predicate","object"
"http://www.wikidata.org/entity/Q7125961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7125961","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pakistanis_in_Sweden"
"http://www.wikidata.org/entity/Q7125961","http://schema.org/description","Pakistanis living in Sweden"
"http://www.wikidata.org/entity/Q7125961","http://schema.org/description","مجموعه عرقيه فى السويد"
"http://www.wikidata.org/entity/Q7125961","http://schema.org/description","pakistanier bosatta i Sverige"
"http://www.wikidata.org/entity/Q7125961","http://www.w3.org/2000/01/rdf-schema#label","Pakistanis in Sweden"
"http://www.wikidata.org/entity/Q7125961","http://www.w3.org/2000/01/rdf-schema#label","pakistanier i Sverige"
"http://www.wikidata.org/entity/Q7125961","http://www.w3.org/2000/01/rdf-schema#label","باكستانيين فى السويد"
"http://www.wikidata.org/entity/Q7125961","http://www.w3.org/2004/02/skos/core#prefLabel","pakistanier i Sverige"
"http://www.wikidata.org/entity/Q7125961","http://www.w3.org/2004/02/skos/core#prefLabel","باكستانيين فى السويد"
"http://www.wikidata.org/entity/Q7125961","http://www.w3.org/2004/02/skos/core#prefLabel","Pakistanis in Sweden"
"http://www.wikidata.org/entity/Q7125961","http://schema.org/name","باكستانيين فى السويد"
"http://www.wikidata.org/entity/Q7125961","http://schema.org/name","pakistanier i Sverige"
"http://www.wikidata.org/entity/Q7125961","http://schema.org/name","Pakistanis in Sweden"
"http://www.wikidata.org/entity/Q7125961","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7125961-AD0E3B50-92ED-4417-85A5-814013F1A656"
"http://www.wikidata.org/entity/Q7125961","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q41710"
"http://www.wikidata.org/entity/Q7125961","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7125961-d6b80fcf-4331-7188-301c-91dcd170afb2"
"http://www.wikidata.org/entity/Q7125961","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
