"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3332522-6F468274-9C9E-4F9F-8AE4-72BDC3E0B575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3332522-6F468274-9C9E-4F9F-8AE4-72BDC3E0B575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3332522-6F468274-9C9E-4F9F-8AE4-72BDC3E0B575","http://www.wikidata.org/prop/qualifier/P577",2021-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3332522-6F468274-9C9E-4F9F-8AE4-72BDC3E0B575","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ec281ca6c88c937e94ebd0b40f2ea7bf"
"http://www.wikidata.org/entity/statement/Q3332522-6F468274-9C9E-4F9F-8AE4-72BDC3E0B575","http://www.wikidata.org/prop/qualifier/P585",2020-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3332522-6F468274-9C9E-4F9F-8AE4-72BDC3E0B575","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/f77241ddff5a39d714b0b4193b5b0026"
"http://www.wikidata.org/entity/statement/Q3332522-6F468274-9C9E-4F9F-8AE4-72BDC3E0B575","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c65704f72b6fbfe28430695a462bb5dd73083806"
"http://www.wikidata.org/entity/statement/Q3332522-6F468274-9C9E-4F9F-8AE4-72BDC3E0B575","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3332522-6F468274-9C9E-4F9F-8AE4-72BDC3E0B575","http://www.wikidata.org/prop/statement/P9279",87
"http://www.wikidata.org/entity/statement/Q3332522-6F468274-9C9E-4F9F-8AE4-72BDC3E0B575","http://www.wikidata.org/prop/statement/value/P9279","http://www.wikidata.org/value/bc853509435bf46919d8a1dd23c47de7"
