"subject","predicate","object"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smolenice_Castle"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/description","castello in Slovacchia"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/description","Burg in der Slowakei"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/description","zamek w słowackiej miejscowości Smolenice."
"http://www.wikidata.org/entity/Q2034304","http://schema.org/description","castle in Slovakia"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/description","zámok v Smoleniciach"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/description","замок в западной Словакии"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/description","kasteel in Smolenice, Slowakije"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/description","zámek na Slovensku v okrese Trnava"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2000/01/rdf-schema#label","Lâu đài Smolenice"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2000/01/rdf-schema#label","Castello di Smolenice"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2000/01/rdf-schema#label","Smolenický zámok"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Smolenice"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2000/01/rdf-schema#label","Smolenice"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2000/01/rdf-schema#label","Pałac w Smolenicach"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2000/01/rdf-schema#label","斯莫列尼茨城堡"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2000/01/rdf-schema#label","Schloss Smolenice"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2000/01/rdf-schema#label","Smolenice Castle"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2000/01/rdf-schema#label","Смоленицький замок"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2000/01/rdf-schema#label","Smolenice Castle"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2000/01/rdf-schema#label","Smolenický zámek"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2000/01/rdf-schema#label","Смоленицкий замок"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#prefLabel","斯莫列尼茨城堡"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#prefLabel","Smolenice"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#prefLabel","Smolenický zámek"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#prefLabel","Pałac w Smolenicach"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#prefLabel","Смоленицкий замок"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#prefLabel","Lâu đài Smolenice"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#prefLabel","Schloss Smolenice"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#prefLabel","Smolenice Castle"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#prefLabel","Castello di Smolenice"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#prefLabel","Smolenice Castle"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#prefLabel","Smolenický zámok"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#prefLabel","Смоленицький замок"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#prefLabel","Castillo de Smolenice"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/name","Lâu đài Smolenice"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/name","Смоленицкий замок"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/name","Pałac w Smolenicach"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/name","Smolenický zámek"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/name","Smolenice"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/name","斯莫列尼茨城堡"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/name","Schloss Smolenice"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/name","Smolenice Castle"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/name","Smolenice Castle"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/name","Смоленицький замок"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/name","Smolenický zámok"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/name","Castello di Smolenice"
"http://www.wikidata.org/entity/Q2034304","http://schema.org/name","Castillo de Smolenice"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2034304-F782C6D3-AC69-4348-99F3-0DE689C12AC0"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/direct/P646","/m/02rrj0g"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/P7522","http://www.wikidata.org/entity/statement/Q2034304-63301a53-42f6-b09f-16a7-df8cb01ce0d7"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/direct/P7522","0155216"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2034304-dc8d5291-4418-3f33-67a4-29d2636b8690"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2034304-F267F47B-413E-4A46-AACA-73C37B2921CB"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Smolenice%20zamok.jpg"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q751876"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2034304-0C5D95F4-5894-4CD8-B613-5A57FBB930AF"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q2034304-4F639750-BDFB-4B2E-9CCB-F0F293496345"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q2034304-20bfc987-451f-eada-eab7-bf6b4acf191a"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/P4552","http://www.wikidata.org/entity/statement/Q2034304-e5c76229-4d58-5cb3-e64e-eb655bace458"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/direct/P10689","909302707"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q112086057"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/direct/P4552","http://www.wikidata.org/entity/Q426712"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2034304-2c4c8efd-4c45-6b5b-e03e-bd856fd90d90"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/direct/P571",1400-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2034304-AF9216EF-EAC6-4ADD-90E1-2073E9AAADD9"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/direct/P373","Smolenice Castle"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#altLabel","Smolenický zámok"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#altLabel","Schloss Smolenitz"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#altLabel","Zámek Smolenice"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#altLabel","Smolenický zámok"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#altLabel","Smolenický zámok"
"http://www.wikidata.org/entity/Q2034304","http://www.w3.org/2004/02/skos/core#altLabel","Smolenický hrad"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q2034304-D2D19D9A-1A77-4BA9-9C1D-546A3B36492B"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2034304-7DE726A5-ABE3-4DA9-ACDF-120914B17733"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q2034304-e050ab1b-49ac-4158-e7c1-3139f7dca3ba"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q2034304-eb198407-4a0e-4e17-59db-67f2388e7637"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q2034304-C8D929FF-E943-4829-9330-B4CB297F6882"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2034304-8e46fd47-4b8b-ea2f-cbd6-5feeb57985b8"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/P9807","http://www.wikidata.org/entity/statement/Q2034304-2b8e3551-4e77-ccdb-5b69-19bb211c09e8"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q1050317"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1020253"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/direct/P1448","Smolenický zámok"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q46"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/direct/P625","POINT(17.43222222 48.51361111)"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/direct/P856","https://kcsmolenice.sav.sk/"
"http://www.wikidata.org/entity/Q2034304","http://www.wikidata.org/prop/direct/P9807","110063"
