"subject","predicate","object"
"http://www.wikidata.org/entity/Q24120180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24120180","http://schema.org/description","proteïne in GntR family transcriptional regulator BN117_0332"
"http://www.wikidata.org/entity/Q24120180","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q24120180","http://schema.org/description","microbial protein found in Bordetella parapertussis Bpp5"
"http://www.wikidata.org/entity/Q24120180","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q24120180","http://schema.org/description","бактеріальний білок, наявний у Bordetella parapertussis Bpp5"
"http://www.wikidata.org/entity/Q24120180","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q24120180","http://www.w3.org/2000/01/rdf-schema#label","GntR family transcriptional regulator BN117_0332"
"http://www.wikidata.org/entity/Q24120180","http://www.w3.org/2000/01/rdf-schema#label","GntR family transcriptional regulator BN117_0332"
"http://www.wikidata.org/entity/Q24120180","http://www.w3.org/2004/02/skos/core#prefLabel","GntR family transcriptional regulator BN117_0332"
"http://www.wikidata.org/entity/Q24120180","http://www.w3.org/2004/02/skos/core#prefLabel","GntR family transcriptional regulator BN117_0332"
"http://www.wikidata.org/entity/Q24120180","http://schema.org/name","GntR family transcriptional regulator BN117_0332"
"http://www.wikidata.org/entity/Q24120180","http://schema.org/name","GntR family transcriptional regulator BN117_0332"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24120180-989CAA89-BA9F-4354-9B23-F7DF2094FF80"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24120180-DDB5C0AC-AA94-4441-A767-E2C5842BB7CB"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24120180-E2ECBCDA-9280-4EBB-A512-849EFA7EB6D7"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24120180-05CC5022-7534-4F05-A7E7-BE7FD7A981B0"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24120180-4D3985B9-2D27-4109-8E10-E24B4B32502D"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24120180-6E3D115D-1448-4766-A0FE-8168995D55C2"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797505"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797502"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162472"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24774706"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83140844"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q24120180-EC5142C6-BDB3-4E00-B298-B9A89DE3DFAF"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24120180-1504F6E6-1D47-4A5F-8E31-E7B0CDB04C53"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24120180-53B16CA4-D19A-43B8-B3F0-95B337DD7979"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24778512"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24772574"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q24120180-0722B623-08E1-462C-A389-86CAF9193C1B"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21064863"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24120180-5FDA1157-D317-40EC-A8F5-D493CD1601C0"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24120180-ED07488E-C680-4A4E-96FF-A5D9A5F97A35"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14633858"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817979"
"http://www.wikidata.org/entity/Q24120180","http://www.w3.org/2004/02/skos/core#altLabel","BN117_0332"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q24120180-9C72E871-F4C6-447E-AA68-D864B55DBBB4"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q24120180-4025BAC7-EB73-481D-B699-49646B1B7D15"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q24120180-3FBB3177-68B6-4BC5-87FC-F9CF6791F0EB"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q24120180-C099BB56-3866-498F-BB03-0478BD3D7414"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q24120180-D0EFD858-189B-4648-8156-ADAC82DB7C5F"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/K0MC53"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_006894404"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct/P352","K0MC53"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct/P637","YP_006894404"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14633883"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14763010"
"http://www.wikidata.org/entity/Q24120180","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23414945"
