"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","আইএসও ৩১৬৬-৩"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3-code"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","أيزو 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3 코드"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO-3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ایزو 3166-3 (کشورهای منحل‌شده)"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ஐஎஸ்ஒ 3166-3"
"http://www.wikidata.org/prop/direct/P773","http://www.openlinksw.com/schemas/virtrdf#label","ISO 3166-3"
