"subject","predicate","object"
"http://www.wikidata.org/entity/Q21011118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21011118","http://schema.org/description","стольнік аршанскі"
"http://www.wikidata.org/entity/Q21011118","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Ciechanowiecki"
"http://www.wikidata.org/entity/Q21011118","http://www.w3.org/2000/01/rdf-schema#label","Станіслаў Цеханавецкі"
"http://www.wikidata.org/entity/Q21011118","http://www.w3.org/2000/01/rdf-schema#label","Станислав Цехановецкий"
"http://www.wikidata.org/entity/Q21011118","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Ciechanowiecki"
"http://www.wikidata.org/entity/Q21011118","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Ciechanowiecki"
"http://www.wikidata.org/entity/Q21011118","http://www.w3.org/2004/02/skos/core#prefLabel","Stanisław Ciechanowiecki"
"http://www.wikidata.org/entity/Q21011118","http://www.w3.org/2004/02/skos/core#prefLabel","Станіслаў Цеханавецкі"
"http://www.wikidata.org/entity/Q21011118","http://www.w3.org/2004/02/skos/core#prefLabel","Станислав Цехановецкий"
"http://www.wikidata.org/entity/Q21011118","http://www.w3.org/2004/02/skos/core#prefLabel","Stanisław Ciechanowiecki"
"http://www.wikidata.org/entity/Q21011118","http://www.w3.org/2004/02/skos/core#prefLabel","Stanisław Ciechanowiecki"
"http://www.wikidata.org/entity/Q21011118","http://schema.org/name","Станіслаў Цеханавецкі"
"http://www.wikidata.org/entity/Q21011118","http://schema.org/name","Станислав Цехановецкий"
"http://www.wikidata.org/entity/Q21011118","http://schema.org/name","Stanisław Ciechanowiecki"
"http://www.wikidata.org/entity/Q21011118","http://schema.org/name","Stanisław Ciechanowiecki"
"http://www.wikidata.org/entity/Q21011118","http://schema.org/name","Stanisław Ciechanowiecki"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q21011118-3e3f627f-4de6-3813-0db4-ce4277849190"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20COA%20D%C4%85browa.svg"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/q21011118-3eace332-4d4d-25b8-8c58-07f0a64da108"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q21011118-8e586a33-4bb1-b161-f125-ecb2a2d3e9c8"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19801658"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19413256"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21011118-073a1db1-4966-ee51-1fb4-926572badb77"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q21011118-3EAEF45B-E428-48D6-BC76-AAD650F1B6B6"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/3.348.68"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P8172","3.348.68"
"http://www.wikidata.org/entity/Q21011118","http://www.w3.org/2004/02/skos/core#altLabel","Цехановецкий, Станислав"
"http://www.wikidata.org/entity/Q21011118","http://www.w3.org/2004/02/skos/core#altLabel","Stanislau Zechanawezki"
"http://www.wikidata.org/entity/Q21011118","http://www.w3.org/2004/02/skos/core#altLabel","Stanislaw Tsekhanavetski"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q21011118-88e38488-40a4-7383-d792-1148ccf0829a"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q21011118-2a72d479-4af1-a6e3-172a-958dbcaf99f0"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q21011118-f894ce8f-440c-4ae7-3c7a-1dd1fe42635d"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q21011118-f82ee85b-433d-1426-03b5-dafc94e530dc"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q21011118-ef4cb088-4e86-f970-3d63-5fc3c8c3e53f"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q21011118-c7afafd8-45d2-c40c-9a48-de4a061b6f3d"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q21011118-3ac99147-4d38-a51d-b909-2e279e5cc127"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q21011118-8bbd518a-47ff-4409-d6f1-9151c0cc4e5b"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q21011118-bf31bc4d-4e20-c45f-7989-a80d259fea6b"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q21011118-3f20f743-4a22-9ac8-5e8c-12bdd53939a5"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q21011118-83586b74-4958-94f9-fcc9-d879adaf2a04"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q21011118-dff07283-4664-0078-d44a-e02d587a8235"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q21011118-a0c934bf-4104-6407-e97e-e3a8026cd10a"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q21011118-b2d93124-4aa6-7794-bb9b-584f82413b86"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q21011118-4945a2dc-4907-18ca-0ba1-c61361a177c3"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/q21011118-97064d5e-4c0a-5444-4a7c-83260b09361e"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q104717657"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q2090037"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q52821957"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P2600","6000000193994924826"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P2600","6000000082673372023"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q106805262"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65720830"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q86595"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q115748236"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q16561251"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q6545433"
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P569",1560-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P570",1598-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21011118","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q64728210"
