"subject","predicate","object"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P7761","http://schema.org/description","identifierare för teveserier på Tubi"
"http://www.wikidata.org/entity/P7761","http://schema.org/description","идентификатор телепередачи на стриминговом сервисе TubiTV.com"
"http://www.wikidata.org/entity/P7761","http://schema.org/description","dalinli shɛli dini mali tiri TV series, video streaming site Tubi ( tubitv.com)"
"http://www.wikidata.org/entity/P7761","http://schema.org/description","identifiant d'une série télévisée sur le site de vidéo en ligne Tubi (tubitv.com)"
"http://www.wikidata.org/entity/P7761","http://schema.org/description","ідентифікатор телепередачі на стримінговому сервісі TubiTV.com"
"http://www.wikidata.org/entity/P7761","http://schema.org/description","Tubi video yayın sitesinde (tubitv.com) bir TV dizisi için tanımlayıcı"
"http://www.wikidata.org/entity/P7761","http://schema.org/description","identifier for a TV series at video streaming site Tubi (tubitv.com)"
"http://www.wikidata.org/entity/P7761","http://schema.org/description","Identifikator für Fernsehserien beim US-amerikanischen Streamingdienst „Tubi“"
"http://www.wikidata.org/entity/P7761","http://schema.org/description","identificativo di una serie TV su Tubitv.com"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P7761-59D0A482-FB04-46AA-A24B-40F3D9E2ADC7"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P7761-c7f63cd4-4b4a-5912-fdcf-386f7224ad40"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P7761-96013538-51ED-449F-8F00-9EBF25A37DF1"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P7761-9CCF2189-2B79-4885-8466-44A8CD5BF749"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7760"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6467"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1874"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7596"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2000/01/rdf-schema#label","Tubi dizisi kimliği"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2000/01/rdf-schema#label","identificador Tubi de sèrie"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2000/01/rdf-schema#label","Tubi series ID"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2000/01/rdf-schema#label","identigilo de serio en Tubi"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор передачі Tubi"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2000/01/rdf-schema#label","Tubi series ID"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар перадачы Tubi"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2000/01/rdf-schema#label","identificativo Tubi di una serie TV"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2000/01/rdf-schema#label","Tubi-Serienkennung"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2000/01/rdf-schema#label","Tubi serie-ID"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2000/01/rdf-schema#label","код передачи Tubi"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2000/01/rdf-schema#label","Tubi-identificatiecode voor televisieserie"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2000/01/rdf-schema#label","معرف مسلسل في توبي"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2000/01/rdf-schema#label","identifiant Tubi d'une série"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Tubi d'une série"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Tubi de sèrie"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2004/02/skos/core#prefLabel","Tubi-Serienkennung"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2004/02/skos/core#prefLabel","Tubi serie-ID"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2004/02/skos/core#prefLabel","Tubi-identificatiecode voor televisieserie"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2004/02/skos/core#prefLabel","identigilo de serio en Tubi"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор передачі Tubi"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Tubi di una serie TV"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар перадачы Tubi"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2004/02/skos/core#prefLabel","Tubi series ID"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2004/02/skos/core#prefLabel","Tubi dizisi kimliği"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2004/02/skos/core#prefLabel","Tubi series ID"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2004/02/skos/core#prefLabel","معرف مسلسل في توبي"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2004/02/skos/core#prefLabel","код передачи Tubi"
"http://www.wikidata.org/entity/P7761","http://schema.org/name","معرف مسلسل في توبي"
"http://www.wikidata.org/entity/P7761","http://schema.org/name","identifiant Tubi d'une série"
"http://www.wikidata.org/entity/P7761","http://schema.org/name","Tubi-identificatiecode voor televisieserie"
"http://www.wikidata.org/entity/P7761","http://schema.org/name","Tubi serie-ID"
"http://www.wikidata.org/entity/P7761","http://schema.org/name","ідентифікатор передачі Tubi"
"http://www.wikidata.org/entity/P7761","http://schema.org/name","ідэнтыфікатар перадачы Tubi"
"http://www.wikidata.org/entity/P7761","http://schema.org/name","identificativo Tubi di una serie TV"
"http://www.wikidata.org/entity/P7761","http://schema.org/name","Tubi series ID"
"http://www.wikidata.org/entity/P7761","http://schema.org/name","Tubi series ID"
"http://www.wikidata.org/entity/P7761","http://schema.org/name","код передачи Tubi"
"http://www.wikidata.org/entity/P7761","http://schema.org/name","Tubi dizisi kimliği"
"http://www.wikidata.org/entity/P7761","http://schema.org/name","identigilo de serio en Tubi"
"http://www.wikidata.org/entity/P7761","http://schema.org/name","Tubi-Serienkennung"
"http://www.wikidata.org/entity/P7761","http://schema.org/name","identificador Tubi de sèrie"
"http://www.wikidata.org/entity/P7761","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P7761"
"http://www.wikidata.org/entity/P7761","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P7761"
"http://www.wikidata.org/entity/P7761","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P7761"
"http://www.wikidata.org/entity/P7761","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P7761"
"http://www.wikidata.org/entity/P7761","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P7761"
"http://www.wikidata.org/entity/P7761","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P7761"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7761-7A16DED5-5C66-456E-BBCF-FC1A096E1E7A"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7761-35176209-95E6-4C65-A10B-E8145F50F163"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7761-3A646D5A-0235-4FC3-8603-202C3AADF2F0"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7786191"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q530706"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7564144"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P7761-E5C68A4B-A4C9-47F0-A94B-81ACDF8195C0"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55663533"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P7761-ab007ae9-4705-5190-1879-51519fe087f4"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P7761-7A250E9E-67A4-4746-8A1F-C77E8F53F673"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P1896","https://tubitv.com/"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P7761-C42E6730-1D21-4989-A62E-3FB494876EF2"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P2264","3105"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P7761-4E326009-7EA6-43C7-A24D-8E919A25C098"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P1793","^\d+$"
"http://www.wikidata.org/entity/P7761","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P7761"
"http://www.wikidata.org/entity/P7761","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P7761"
"http://www.wikidata.org/entity/P7761","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P7761"
"http://www.wikidata.org/entity/P7761","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P7761"
"http://www.wikidata.org/entity/P7761","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P7761"
"http://www.wikidata.org/entity/P7761","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P7761"
"http://www.wikidata.org/entity/P7761","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P7761"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2004/02/skos/core#altLabel","Tubi-Serien-ID"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2004/02/skos/core#altLabel","Tubi ID (série)"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2004/02/skos/core#altLabel","Tubi serisi kimliği"
"http://www.wikidata.org/entity/P7761","http://www.w3.org/2004/02/skos/core#altLabel","مسلسل في توبي"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P7761-CCE5C37B-4229-4A63-BA96-CC62918B9747"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P7761-E5A4F34A-6935-4DBF-B9B3-CDA0FA59C891"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q21189826"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P7761-FF5AA528-C89F-48AE-9843-BD2B4E52954B"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P7761-1187684a-4318-c066-a48d-9a74b1faac04"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P1630","https://tubitv.com/series/$1"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/tubitv\.com\/series\/(\d+)"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7761-066F8160-B5E4-447B-99EE-78FD48786AED"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7761-AD9DC01E-1A1D-4FAB-A344-1F080692716A"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7761-BB59C1E3-E3A1-4A7F-B64B-0DB9E3CCE508"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7761-A28C2623-7496-4449-AE48-26FE6CCBC81C"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7761-AD073753-711B-4E8D-BE44-877B10A042D4"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7761-DAD4D8A1-068B-46D3-A168-D99B1507707C"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P7761-6F9DDF75-C35A-49DD-87CF-03FBDE688641"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Tubi_series_ID"
"http://www.wikidata.org/entity/P7761","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P7761-9B793407-CF09-4726-96AA-4B19D35538A0"
"http://www.wikidata.org/entity/P7761","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q21189826"
