"subject","predicate","object"
"http://www.wikidata.org/entity/Q41513029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q41513029","http://schema.org/description","Catalytic activity that acts to modify RNA."
"http://www.wikidata.org/entity/Q41513029","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q41513029-CCBE6292-278F-4AAE-AD92-625C324AB63A"
"http://www.wikidata.org/entity/Q41513029","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0140098"
"http://www.wikidata.org/entity/Q41513029","http://www.w3.org/2000/01/rdf-schema#label","catalytic activity, acting on RNA"
"http://www.wikidata.org/entity/Q41513029","http://www.w3.org/2000/01/rdf-schema#label","katalična aktivnost z delovanjem na RNA"
"http://www.wikidata.org/entity/Q41513029","http://www.w3.org/2004/02/skos/core#prefLabel","katalična aktivnost z delovanjem na RNA"
"http://www.wikidata.org/entity/Q41513029","http://www.w3.org/2004/02/skos/core#prefLabel","catalytic activity, acting on RNA"
"http://www.wikidata.org/entity/Q41513029","http://schema.org/name","katalična aktivnost z delovanjem na RNA"
"http://www.wikidata.org/entity/Q41513029","http://schema.org/name","catalytic activity, acting on RNA"
"http://www.wikidata.org/entity/Q41513029","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q41513029-CB66E13C-7237-4933-865E-0BE052D4D019"
"http://www.wikidata.org/entity/Q41513029","http://www.wikidata.org/prop/direct/P686","GO:0140098"
"http://www.wikidata.org/entity/Q41513029","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q41513029-5E75C707-479E-47BF-A023-566E36D8023C"
"http://www.wikidata.org/entity/Q41513029","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14860489"
"http://www.wikidata.org/entity/Q41513029","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q41513029-B7ACCC9F-34DC-451A-97F4-E97BA4407844"
"http://www.wikidata.org/entity/Q41513029","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q112998110"
"http://www.wikidata.org/entity/Q41513029","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q41513029-4B66C65A-0C43-46A2-BC82-04E3F92EF163"
"http://www.wikidata.org/entity/Q41513029","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q11053"
"http://www.wikidata.org/entity/Q41513029","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q41513029-C175213D-9FD2-4989-AB09-45FD3FFD9B12"
"http://www.wikidata.org/entity/Q41513029","http://www.wikidata.org/prop/direct/P2892","C4691048"
