"subject","predicate","object"
"http://www.wikidata.org/entity/Q56248392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q56248392","http://schema.org/description","proteïne in Gag-pol fusion protein YGR161W-B"
"http://www.wikidata.org/entity/Q56248392","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q56248392","http://schema.org/description","білок грибів, наявний у пивних дріжджах S288c"
"http://www.wikidata.org/entity/Q56248392","http://schema.org/description","fungal protein found in Saccharomyces cerevisiae S288c"
"http://www.wikidata.org/entity/Q56248392","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q56248392","http://www.w3.org/2000/01/rdf-schema#label","Gag-pol fusion protein YFL002W-A"
"http://www.wikidata.org/entity/Q56248392","http://www.w3.org/2000/01/rdf-schema#label","Gag-pol fusion protein YGR161W-B"
"http://www.wikidata.org/entity/Q56248392","http://www.w3.org/2004/02/skos/core#prefLabel","Gag-pol fusion protein YFL002W-A"
"http://www.wikidata.org/entity/Q56248392","http://www.w3.org/2004/02/skos/core#prefLabel","Gag-pol fusion protein YGR161W-B"
"http://www.wikidata.org/entity/Q56248392","http://schema.org/name","Gag-pol fusion protein YFL002W-A"
"http://www.wikidata.org/entity/Q56248392","http://schema.org/name","Gag-pol fusion protein YGR161W-B"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q56248392-3EFA78CE-F5CF-4AEB-9624-F037A7240D4F"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q56248392-BDCB4CC0-E14D-4944-BB85-4CF3E5EFD3EA"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q27510868"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-24CB3407-2D29-4694-BF31-3353E4BB9A50"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-36D80DCB-2A0C-479A-AA39-90255A14A185"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-93061D02-9870-4CF1-8567-64B9021F1A87"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-B4E44CC5-51CA-4D35-B9BB-CF96A2048696"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-BF313D6F-58C2-4DAD-A62C-A3050C406AEC"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-C06B8763-F9F2-49E5-A491-5A9A6C0E89A1"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-D50FE487-B933-4032-A6E3-EC908CEBACDA"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-E6151A64-AB78-4D38-A453-6E0657FED66C"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-4984A43B-A946-4A41-B16D-5B0E4E7E1413"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-4A768F12-69D9-42B3-A496-E9A8AFCDF2ED"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-59F20D2E-4569-4FF7-8B1F-38508C653C20"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-605F325D-8A89-461E-922B-26F6DF7D5852"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-657E30C8-366D-45A2-83C4-F7BF02977E9D"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-65E671D3-58C3-4A31-9459-8F22970794DA"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-822EC2F5-5E79-44CE-B4EA-C5859119E45A"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-885A1469-36CE-4C7C-83C5-1237534232AB"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-05FA4A8D-F334-4376-8C76-F17CB820E273"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-12569951-4949-4F64-AFD0-6F40EEF61275"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56248392-14CFE5B5-2EB7-44D9-818B-E506BCE7DA13"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14645703"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14633858"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14353168"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21120554"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q13667380"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q28774"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14859567"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q15315148"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14877430"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14864825"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14330639"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14877427"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14877428"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14877608"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14865136"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q1735592"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q56248392-5BD5C51A-F29D-4161-92E3-7E675968F9C7"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q56248392-5ED01F1C-0073-45DC-9C65-4DACA06E796A"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q56248392-27A88750-E438-4685-9683-0FAA0DB52813"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q40260"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q22330377"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q56248392","http://www.w3.org/2004/02/skos/core#altLabel","gag-pol fusion protein"
"http://www.wikidata.org/entity/Q56248392","http://www.w3.org/2004/02/skos/core#altLabel","YGR161W-B"
"http://www.wikidata.org/entity/Q56248392","http://www.w3.org/2004/02/skos/core#altLabel","YFL002W-A"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q56248392-3D992F10-ACAD-410B-A924-C2495F841D29"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q56248392-924D60E8-6D5A-4825-B16F-5BF431A54D60"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q56248392-87B46185-1605-42C6-8B94-DA6E6257C7FC"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q56248392-03416207-6A03-4394-A90C-BF3C2B570B1C"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q56248392-1DC967A6-65DE-4052-9DDE-C84037363B20"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q56248392-4118981E-A820-461B-AB4D-0251C7D3A874"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q56248392-9911763C-A2DB-4EB7-9E83-D86E1CC5C9EA"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q56248392-BB784016-4F46-4374-81D9-2FD0B270543E"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q56248392-DD0F4887-D6BA-498F-80CA-B188CF57FC90"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q56248392-F4B47E26-EC54-4046-AEA6-4EC144F393B8"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q56248392-528DB2DA-2B73-4BE0-A4A8-06EE5ECE8D16"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q56248392-6A61F3D1-5186-4238-92F6-6C3B3C154CE4"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q56248392-6BDA6512-152A-4998-AB81-FFD8DF6DCFF5"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q56248392-8A2E5C22-91A1-4EA2-9C8A-8E9D3B8609AB"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q56248392-A83A5EEF-DB06-4E0C-AE7A-307825B9B417"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q56248392-E3205FDD-FD30-4E69-AE6B-CB9CD8614649"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q56248392-0B53FB8E-5C00-4DDF-BB97-3A52017C0FD5"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q56248392-A62703CE-5D70-4815-9752-73F5E82B5D7D"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/P0CX64"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_058163"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_116653"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P352","P0CX64"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P637","NP_116653"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P637","NP_058163"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q13168732"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21095680"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21101125"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q15311580"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q33123"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21097432"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21763256"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14862222"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q15315154"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q1057"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21107928"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q56200035"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q56204831"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P705","YGR161W-B"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P705","YFL002W-A"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/P3406","http://www.wikidata.org/entity/statement/Q56248392-B61CA780-0411-403A-AC80-25387613B844"
"http://www.wikidata.org/entity/Q56248392","http://www.wikidata.org/prop/direct/P3406","S000007370"
