"subject","predicate","object"
"http://www.wikidata.org/entity/Q122930151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q122930151","http://schema.org/description","войскі жамойцкі, падстароста берасцейскі"
"http://www.wikidata.org/entity/Q122930151","http://www.w3.org/2000/01/rdf-schema#label","Ян Талат Келпш"
"http://www.wikidata.org/entity/Q122930151","http://www.w3.org/2004/02/skos/core#prefLabel","Ян Талат Келпш"
"http://www.wikidata.org/entity/Q122930151","http://schema.org/name","Ян Талат Келпш"
"http://www.wikidata.org/entity/Q122930151","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q122930151-2628f74a-4b81-1cda-a873-7e578023a6ef"
"http://www.wikidata.org/entity/Q122930151","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q122930151","http://www.w3.org/2004/02/skos/core#altLabel","Ян Келпш"
"http://www.wikidata.org/entity/Q122930151","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q122930151-b951b6dc-4b06-7d92-bd95-e49485454a3c"
"http://www.wikidata.org/entity/Q122930151","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q122930151-b6c242cf-45dc-8c26-66d5-b21aae41f496"
"http://www.wikidata.org/entity/Q122930151","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q122930151-fdfcb07a-4399-30c8-c6c5-00059b8a112c"
"http://www.wikidata.org/entity/Q122930151","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q122930151-007067e9-43ab-0fc2-0e2c-6cdc2432151c"
"http://www.wikidata.org/entity/Q122930151","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q122930151","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65952408"
"http://www.wikidata.org/entity/Q122930151","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q106203875"
"http://www.wikidata.org/entity/Q122930151","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q106203877"
