"subject","predicate","object"
"http://www.wikidata.org/entity/Q56832046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q56832046","http://schema.org/description","акт парламенту Австралії"
"http://www.wikidata.org/entity/Q56832046","http://schema.org/description","Act of the Parliament of Australia"
"http://www.wikidata.org/entity/Q56832046","http://www.w3.org/2000/01/rdf-schema#label","Australian Soldiers' Repatriation Act (No. 3) 1937"
"http://www.wikidata.org/entity/Q56832046","http://www.w3.org/2004/02/skos/core#prefLabel","Australian Soldiers' Repatriation Act (No. 3) 1937"
"http://www.wikidata.org/entity/Q56832046","http://schema.org/name","Australian Soldiers' Repatriation Act (No. 3) 1937"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q56832046-434D3E57-6644-41B6-A8E3-436A29D9E55C"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/direct/P1476","Australian Soldiers' Repatriation Act (No. 3) 1937"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q56832046-5F7C1B46-9AE5-4EA4-88BD-3CCF4E772257"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56731284"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q56832046-7C25DA92-4B7C-4667-9C9B-CC7AF3214626"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q56832046-8CBE4FDB-4EC4-4E20-8A43-9A4703A657AD"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q56832046-29680B69-7D5A-49D1-B336-6C0CC41CCB69"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/direct/P953","https://www.legislation.gov.au/Latest/C1937A00042"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q56832046-30D82703-1797-4D63-B6BD-76D7AC3081E0"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/direct/P1031","Australian Soldiers' Repatriation Act (No. 3) 1937"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q56832046-54BBEF50-E446-46EB-8D75-D7259AAC44D7"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q56832046-6AC03AD2-8344-4E6D-96E2-9CD0CFD480D3"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q1070654"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q4590027"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/P2568","http://www.wikidata.org/entity/statement/Q56832046-E0050DA1-80E2-4BDD-9B1C-58285F881873"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/direct/P2568","http://www.wikidata.org/entity/Q56735602"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/P2461","http://www.wikidata.org/entity/statement/Q56832046-6D8532B7-6A07-4187-8709-7F97C66BBBFA"
"http://www.wikidata.org/entity/Q56832046","http://www.wikidata.org/prop/direct/P2461","C1937A00042"
