"subject","predicate","object"
"http://www.wikidata.org/entity/Q104657297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104657297","http://schema.org/description","holocaust victim, b. 1924-04-27"
"http://www.wikidata.org/entity/Q104657297","http://schema.org/description","oběť holokaustu, nar. 27. 04. 1924"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q104657297-71C16B91-94D3-4C1C-8505-480579313288"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/direct/P2561","Arnošt Gänsler"
"http://www.wikidata.org/entity/Q104657297","http://www.w3.org/2000/01/rdf-schema#label","Arnošt Gänsler"
"http://www.wikidata.org/entity/Q104657297","http://www.w3.org/2000/01/rdf-schema#label","Arnošt Gänsler"
"http://www.wikidata.org/entity/Q104657297","http://www.w3.org/2000/01/rdf-schema#label","Arnošt Gänsler"
"http://www.wikidata.org/entity/Q104657297","http://www.w3.org/2004/02/skos/core#prefLabel","Arnošt Gänsler"
"http://www.wikidata.org/entity/Q104657297","http://www.w3.org/2004/02/skos/core#prefLabel","Arnošt Gänsler"
"http://www.wikidata.org/entity/Q104657297","http://www.w3.org/2004/02/skos/core#prefLabel","Arnošt Gänsler"
"http://www.wikidata.org/entity/Q104657297","http://schema.org/name","Arnošt Gänsler"
"http://www.wikidata.org/entity/Q104657297","http://schema.org/name","Arnošt Gänsler"
"http://www.wikidata.org/entity/Q104657297","http://schema.org/name","Arnošt Gänsler"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q104657297-FF2B184A-051D-4D20-BCBB-5EB2A7F9CD3B"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q5883980"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/P9109","http://www.wikidata.org/entity/statement/Q104657297-1A84AFA0-E675-411F-90D7-B8824DCEF84A"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/P9300","http://www.wikidata.org/entity/statement/Q104657297-63487621-D229-44F5-B29D-5EBE8974D9DF"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/direct/P9109","87906"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/direct/P9300","te-ganzler-arnost"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q104657297-C3BE2EAC-96F4-42F8-83BF-442F0EF9F39E"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q697234"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q104657297-BBC0135E-54D0-41C2-A288-8D451CD6DBF1"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q104657297","http://www.w3.org/2004/02/skos/core#altLabel","Arnošt Gänzler"
"http://www.wikidata.org/entity/Q104657297","http://www.w3.org/2004/02/skos/core#altLabel","Arnošt Gänzler"
"http://www.wikidata.org/entity/Q104657297","http://www.w3.org/2004/02/skos/core#altLabel","Arnošt Gänzler"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q104657297-FC5CE6D1-9DEF-44E8-BD55-D6971946EB02"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q104657297-A316E6BB-B966-4368-AA09-728D895B77F0"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q104657297-216C6CA6-CB4C-4B6E-9A13-2B1DEBA1EEA8"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q104657297-0C4421F1-7544-4FC4-B73D-2AEA814E85C1"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q104657297-80DD4A4C-3BE3-4A2D-94B1-C09C5C309CAA"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q104657297-DF703C74-DD31-42E9-8E5B-AF79027A39B8"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q104657297-7CDD18A1-6A1E-4DB5-8528-0261378DE4EC"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q104657297-0B3F20C6-D5F2-4F30-B7E7-CA0749B51929"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q638306"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/direct/P569",1924-04-27T00:00:00Z
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/direct/P570",1940-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37575768"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q106398408"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q76358281"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q104055222"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/P2632","http://www.wikidata.org/entity/statement/Q104657297-1560D50B-78A7-4D6D-BDB6-C14A538844FD"
"http://www.wikidata.org/entity/Q104657297","http://www.wikidata.org/prop/direct/P2632","http://www.wikidata.org/entity/Q15111616"
