"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964577-4BE002A9-B9C4-42CF-A492-739188B0F0B3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964577-4BE002A9-B9C4-42CF-A492-739188B0F0B3","http://www.wikidata.org/prop/qualifier/P577",2018-01-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964577-4BE002A9-B9C4-42CF-A492-739188B0F0B3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d9097a765b3f0c325836c6aeaca45ca5"
"http://www.wikidata.org/entity/statement/Q116964577-4BE002A9-B9C4-42CF-A492-739188B0F0B3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964577-4BE002A9-B9C4-42CF-A492-739188B0F0B3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7beb7db57eb6f516512cdb59f0631d0933520440"
"http://www.wikidata.org/entity/statement/Q116964577-4BE002A9-B9C4-42CF-A492-739188B0F0B3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964577-4BE002A9-B9C4-42CF-A492-739188B0F0B3","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/swagger2openapi/v/2.12.0-2"
"http://www.wikidata.org/entity/statement/Q116964577-4BE002A9-B9C4-42CF-A492-739188B0F0B3","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964577-4BE002A9-B9C4-42CF-A492-739188B0F0B3","http://www.wikidata.org/prop/statement/P348","2.12.0-2"
"http://www.wikidata.org/entity/statement/Q116964577-4BE002A9-B9C4-42CF-A492-739188B0F0B3","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/swagger2openapi/-/swagger2openapi-2.12.0-2.tgz"
"http://www.wikidata.org/entity/statement/Q116964577-4BE002A9-B9C4-42CF-A492-739188B0F0B3","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
