"subject","predicate","object"
"http://www.wikidata.org/entity/Q76315648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q76315648","http://schema.org/description","(died 1675)"
"http://www.wikidata.org/entity/Q76315648","http://www.w3.org/2000/01/rdf-schema#label","Henry Rookwood"
"http://www.wikidata.org/entity/Q76315648","http://www.w3.org/2000/01/rdf-schema#label","Henry Rookwood"
"http://www.wikidata.org/entity/Q76315648","http://www.w3.org/2004/02/skos/core#prefLabel","Henry Rookwood"
"http://www.wikidata.org/entity/Q76315648","http://www.w3.org/2004/02/skos/core#prefLabel","Henry Rookwood"
"http://www.wikidata.org/entity/Q76315648","http://schema.org/name","Henry Rookwood"
"http://www.wikidata.org/entity/Q76315648","http://schema.org/name","Henry Rookwood"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q76315648-76F898D0-B49D-44DE-B036-6D8AC57CAAFB"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1158477"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q76315648-623AB8D4-3734-4F4B-B736-63E0CB02A4A1"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q76315648-49BDABE1-B58F-4979-AA9B-32DC3D5A10AB"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q76315648-EDBEC1C8-97F0-44E1-82C7-D3C6B00F1CBC"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q76315648-FEC5B19D-24E0-4B7D-8AB3-6E60F1E265E0"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q76315648-9A6FF484-5932-4593-A801-E61633266CA0"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q76315648-8126A005-B35A-463C-B663-8DF436561149"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q76315648-1C928DB6-5197-4785-A019-2B2081D99E79"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q76315648-3FC76004-C471-48E9-AC2F-80710B0A2DAF"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q76315648-65C10BAE-B89F-4652-AD0C-2F84BF3D394C"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q76315649"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q76315651"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q76315647"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/direct/P2600","6000000042035660836"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/direct/P4638","p68295.htm#i682947"
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/direct/P570",1675-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q76315648","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37445864"
